First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elyse,Nieuwold,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,21,39,438.04785526316,
Emily,Marcolini,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,22,39,438.04785526316,
Nickolas,Zukowsky,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,28,62,345.14068965517,
Tanner,Cookson,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,37,62,345.14068965517,
Alex,Schmidt,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,46,62,372.67724137931,
Dylan,Coletto,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,57,62,390.37931034483,
Tanner,Cookson,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,23,80,320.36890032268,
Nickolas,Zukowsky,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,37,80,350.69543308467,
Alex,Schmidt,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,58,80,396.18523222765,
Dylan,Coletto,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,59,80,398.35141313922,
Christopher,Rowley,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,999,80,402.68377496236,
Emily,Marcolini,Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,4,45,325.41270896916,
Elyse,Nieuwold,Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,21,45,423.33833991299,
Nickolas,Zukowsky,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,1,79,266.44332748325,
Tanner,Cookson,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,29,79,327.13839231934,
Alex,Schmidt,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,61,79,396.50418070345,
Dylan,Coletto,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,67,79,411.67794691248,
Christopher,Rowley,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,999,79,418.18098957349,
Emily,Marcolini,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,3,45,318.55517178822,
Elyse,Nieuwold,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,19,45,401.94282390846,
Tanner,Cookson,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,25,80,346.55971007821,
Nickolas,Zukowsky,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,35,80,346.55971007821,
Christopher,Rowley,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,73,80,408.94086516207,
Dylan,Coletto,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,77,80,414.69912563135,
Alex,Schmidt,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,79,80,420.45738610063,
Emily,Marcolini,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,31,45,419.57008333333,
Elyse,Nieuwold,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,34,45,419.57008333333,
Nickolas,Zukowsky,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,4,80,252.25233611176,
Christopher,Rowley,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,28,80,305.49190187711,
Tanner,Cookson,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,40,80,332.11168475978,
Alex,Schmidt,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,50,80,354.294837162,
Dylan,Coletto,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,59,80,374.25967432401,
Emily,Marcolini,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,7,45,312.28754389778,
Elyse,Nieuwold,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,39,45,482.65222246369,
Rob,Rice,Capital Region Road Race,2016-07-9,Men Master Masters 40+,11,16,406.77333333333,
Tanner,Cookson,Capital Region Road Race,2016-07-9,Men Cat 3/4,9,29,369.83946825346,
Rob,Rice,Bristol Mountain Road Race,2016-05-15,Men's Masters Age 35+,3,7,292.84666666667,
Dylan,Coletto,Bristol Mountain Road Race,2016-05-15,Men Men's Cat 3,25,26,483.14773333333,
Emily,Marcolini,Bristol Mountain Road Race,2016-05-15,Women Women Cat 3/4,2,6,,
Sylas,Coletto,Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,41,43,391.74044791667,
