Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob Beals Omnium - Sat Crit,2009-09-12,Men 55+,12,15,,
Copperopolis Road Race,2010-04-3,Men 3   ,15,48,288.43682334671,
Santa Cruz Classic Criterium,2010-04-18,Men 3   ,28,61,321.81619406089,
Smoketown Airport Criterium,2010-05-15,Men 1/2/3   ,3,50,168.94424122627,
Basecamp International,2010-05-27,Men Pro/1   ,21,99,153.73712903226,
Tour of Somerville,2010-05-31,Men Pro/1   ,23,135,136.11367307692,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,140,158,174.42045454545,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,68,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,21,122,102.90224333462,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,46,116,148.07245535714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,103,113,187.17536833443,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,2,52,120.6321600405,
Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,14,72,203.08314565113,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,55,51,343.55873989899,
Masters New England Criterium Championships,2011-09-11,MEN 75-79,DNF,3,,
Weld County Road Race,2013-04-20,Men SM 35+ 3,51,58,411.87979853864,
Deer Trail Road Race,2013-04-28,Men SM 35+ 3,DNF,44,392.28473998434,
The Koppenberg,2013-05-5,Men SM 35+ 3,36,47,399.88612904734,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,DNF,60,420.36383333333,
Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,24,63,465.07563798256,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,46,53,304.78196794872,
Louisville Criterium,2015-04-4,Men MM 40+ 3,DNF,51,423.97392613208,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,58,66,413.40947649462,
Chamois Time Road Race 2016,2016-04-20,Men's B,16,16,441.36682617801,
