Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,18,60,482.3714718254,
Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,35,61,468.50315402292,
Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,23,61,421.80534536694,
Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,15,53,418.20263043478,
Philly Phlyer - Circuit Race,2017-03-18,Men E Collegiate,1,33,454.16001433836,
South Jersey Spring Road Race,2017-03-26,Men Cat 4/5,18,22,476.68273443438,
Ronde Van Mullica,2017-04-2,Men Cat5,23,32,524.60431270542,
Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,15,50,420.57102,
Shippensburg Scurry Road Race,2017-04-9,Men Cat 4/5,3,18,392.44190775191,
Elkridge Spring Classic,2017-04-15,Men 5,2,51,386.74455933998,
Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,46,44,441.83424242424,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 4/5,11,36,444.10128337359,
