Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99,1,127463,Michael,Hernandez,LangeTwins Winery p/b Great Basin Imaging,,136641,,,
Men Cat 1/2/3 Master 35-99,2,15279,Unknown ,Rider,Cycles FANATIC Factory Racing,,9046,,,
Men Cat 1/2/3 Master 35-99,3,105793,Jason,Brown,LangeTwins Winery p/b Great Basin Imaging,,53115,,,
Men Cat 1/2/3 Master 35-99,4,16039,Brian,Bosch,Sierra Pacific Racing p/b Dayka & Hackett,,40703,,,
Men Cat 1/2/3 Master 35-99,5,15400,Shon,Grabbe,Alto Velo Racing Club,,141499,,,
Men Cat 1/2/3 Master 45-99,1,15205,Cale,Reeder,Echelon Gran Fondo/Zteam,,272237,305.31877652946,303.94027134597,
Men Cat 1/2/3 Master 45-99,2,15206,Clark,Foy,SJBC,,255066,388.18824944736,311.58426370533,
Men Cat 1/2/3 Master 45-99,3,15428,Chris,Courtney,SJBC,,47303,378.46035245649,319.22825606469,
Men Cat 1/2/3 Master 45-99,4,4663,Hunter,Ziesing,Echelon/Charity of Choice,,39478,330.18252508037,326.87224842405,
Men Cat 1/2/3 Master 45-99,5,28246,Dan,Shore,Fun Sport Bikes Cycling Team,,336300,364.08749191952,334.5162407834,
Men Cat 1/2/3 Master 45-99,6,15430,Hans,Gouwens,IronDataThirstyBearCycling.com,,196222,372.49865546883,342.16023314276,
Men Cat 1/2/3 Master 45-99,7,15208,Carl,Nielson,Kovarus/Wells Fargo Racing Team,,220548,336.37893340157,349.80422550212,
Men Cat 1/2/3 Master 45-99,8,16244,Daryl,Spano,SJBC,,146243,359.64497143521,357.44821786147,
Men Cat 1/2/3 Master 45-99,9,38770,Anders,Dellien,CK Rinsen,,355166,302.12063122578,365.09221022083,
Men Cat 1/2/3 Master 45-99,10,28204,Justin,Eatinger,Audi,,10382,378.80236419859,372.73620258019,
Men Cat 1/2/3 Master 45-99,11,12544,Wes,Stephens,Youngs/Sierra Bicycle Werks,,519,400,380.38019493955,
Men Cat 1/2/3 Master 45-99,12,16371,Ken,Sato,Team Bicycle Trip/Symantec,,82199,393.87502191519,388.0241872989,
Men Cat 1/2/3 Master 45-99,13,21244,Cris,Williams,Giant Cycling World p/b RMSS,,38323,276.42857142857,395.66817965826,
Men Cat 1/2/3 Master 45-99,14,15846,Ted,Brooks,Taleo Racing,,4965,400,403.31217201762,
Men Cat 1/2/3 Master 45-99,15,15839,Alex,Osborne,IronDataThirstyBearCycling.com,,26855,355.70316046308,410.95616437697,
Men Cat 1/2/3 Master 45-99,16,16290,John,Zunino,Team Bicycles Plus/Sierra Nevada,,196757,400,418.60015673633,
Men Cat 1/2/3 Master 45-99,17,15582,Jan,Elsbach,VOS Racing,,200149,365.09221022083,426.24414909569,
Men Cat 1-2  ,1,41659,Giel,De njs,Baby Dump,,,150,190.26289950136,
Men Cat 1-2  ,2,2144,Will,Riffelmacher,Olympic Club,,230258,173.23019207707,215.63714490567,
Men Cat 1-2  ,3,38497,Jeffrey,Pettis,Citrus Valley Velo,,311467,310.97947292745,241.01139030998,
Men Cat 1-2  ,4,30652,Jason,Peterson,US Military Cycling,,296225,266.38563571429,266.38563571429,
Men Cat 1-2  ,5,15193,Andreas,Freund,Davis Bike Club Race Team,,222320,204.48409903382,291.7598811186,
Men Cat 1-2  ,6,15197,Alexander,Freund,Davis Bike Club,,222322,309.55554876893,317.13412652291,
Men Cat 1-2  ,7,15550,David,Mesa,Chica Sexy,,243257,297.00147182247,342.50837192722,
Men Cat 3  ,1,38590,Daniel,Cobley,Cynergy Cycles/Big Orange Cycling,,303983,287.86398246774,278.94206192002,
Men Cat 3  ,2,15887,Kenneth,Gonzales,Team Swift,,303655,337.16426951806,284.16615381605,
Men Cat 3  ,3,28596,Mackenzie,Kelly,Ritte Elite U23 Development Team,,286297,345.81033834567,289.39024571209,
Men Cat 3  ,4,28411,Jimmy,Pham,Kovarus/Wells Fargo Racing Team,,322442,301.52678714809,294.61433760813,
Men Cat 3  ,5,38427,Colin,Daw,Fremont Bank Cycling Team,,257770,358.46153846154,299.83842950416,
Men Cat 3  ,6,15299,Marcel,Appelman,Dolce Vita Cycling,,293642,343.35296142094,305.0625214002,
Men Cat 3  ,7,15528,Kevin,Tufts,Leadoutracing.com (CA),,243434,306.36234787433,310.28661329624,
Men Cat 3  ,8,15795,Ryan,Oakes,Chico Corsa Cycling Team,,258824,315.80803558641,315.51070519228,
Men Cat 3  ,9,15353,Chris,Isley,Ritte Racing,,253814,289.39165487611,320.73479708831,
Men Cat 3  ,10,16549,David,Bangor,Chica Sexy,,306411,339.17835087064,325.95888898435,
Men Cat 3  ,11,15537,Jon,Stewart,Stevens Bicycle Racing,,179851,397.69239392918,331.18298088039,
Men Cat 3  ,12,16630,Wyatt,Garcia,Topsport,,287655,366.72497907764,336.40707277643,
Men Cat 3  ,13,16427,David,Doll,Topsport,,281768,339.90936792399,341.63116467246,
Men Cat 3  ,14,15410,Chris,Hernikl,Taleo Racing,,304027,420.11542369343,346.8552565685,
Men Cat 3  ,15,15544,Will,Rose,Chica Sexy,,237997,405.29198282456,352.07934846454,
Men Cat 3  ,16,17486,Jeff,Dillon,Leadoutracing.com (CA),,9524,348.65223229195,357.30344036058,
Men Cat 3  ,17,15261,John,Roberts,Dolce Vita Cycling,,270329,349.36554050733,362.52753225661,
Men Cat 3  ,18,28492,Jeremiah,Root,Stevens Bicycle Racing,,30525,322.40095291427,367.75162415265,
Men Cat 3  ,19,1155,John,Wilde,Coew Tech,,225246,362.44076109221,372.97571604869,
Men Cat 3  ,20,28260,Joseph,Sullivan,SJBC,,336936,405.81780535855,378.19980794472,
Men Cat 3  ,21,8606,Christian,Parker,CoreTechs Cycling Team,,213926,343.98136072963,383.42389984076,
Men Cat 3  ,22,15551,Bill,Laddish,Berkeley Bicycle Club (BBC),,20105,323.29872820817,388.6479917368,
Men Cat 3  ,23,15955,Josef,Nygaard,Team Swift,,227889,320.40960157224,393.87208363284,
Men Cat 3  ,24,28477,Tim,Aiken,SJBC,,327086,333.39760629,399.09617552887,
Men Cat 4  ,1,28412,Joshua,Webb,Momentum Racing LLC - CA,,300157,395.27720356186,348.15833940062,
Men Cat 4  ,2,19549,Jonathan,Krier-tran,third pillar racing,,310223,439.24091684195,353.28005270938,
Men Cat 4  ,3,28374,David,Christenson,Rapha/Neil Pryde,,264429,419.60286458333,358.40176601814,
Men Cat 4  ,4,28510,Chris,Furgiuele,Dolce Vita Cycling,,310646,413.91407091582,363.5234793269,
Men Cat 4  ,5,15484,Robbie,Farrens,Tieni Duro Junior Cycling Team,,289433,394.11015848759,368.64519263566,
Men Cat 4  ,6,28156,Isaac,Sparling,Dolce Vita Cycling,,331080,438.48773508231,373.76690594442,
Men Cat 4  ,7,16568,Aaron,Rindy,,,303731,403.74349437078,378.88861925318,
Men Cat 4  ,8,28493,Eric,Bruins,Cynergy Cycles/Big Orange Cycling,,257236,348.9595249399,384.01033256194,
Men Cat 4  ,9,41442,Russ,Forthuber,Taleo Racing,,196881,431.74825044499,389.1320458707,
Men Cat 4  ,10,28494,Gordon,Murray,,,225651,386.29909813649,394.25375917946,
Men Cat 4  ,11,4996,Bladi,Duran,Cynergy Cycles/Big Orange Cycling,,0224749,392.34894604753,399.37547248822,
Men Cat 4  ,12,41685,Eric,Brickler,Leadoutracing.com,,284883,400,404.49718579698,
Men Cat 4  ,13,36546,Juan,Rosas,Bike Station Aptos,,332154,426.00725022525,409.61889910574,
Men Cat 4  ,14,41686,Scott,Hoppe,SquadraSF,,333196,400,414.7406124145,
Men Cat 4  ,15,16555,Nicholas,Hack,Berkeley Bike Club (BBC),,281233,434.33711231251,419.86232572326,
Men Cat 4  ,16,7528,Brian,Collet,,,287907,389.75451310516,424.98403903202,
Men Cat 4  ,17,28152,Seth,Leidy,Berkeley Bicycle Club (BBC),,290798,472.30105830908,430.10575234078,
Men Cat 4  ,18,28408,Tomas,Mundarain,Momentum Racing LLC - CA,,332902,395.96919420399,435.22746564954,
Men Cat 4  ,19,38837,Chris,Fuentes,,,338758,479.5,440.3491789583,
Men Cat 4  ,20,15515,Greg,Tsutaoka,Berkeley Bicycle Club (BBC),,296665,393.28404890397,445.47089226706,
Men Cat 4  ,21,38046,Taylor,Cody,Team Mikes Bikes,,313686,481.91064071274,450.59260557582,
Men Cat 4  ,22,28470,Nathan,Carpenter,,,332502,405.32372729566,455.71431888458,
Men Cat 4  ,23,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,434.81912815526,460.83603219334,
Men Cat 4  ,24,21104,Benjamin,Binder,Delta Velo,,306714,414.71118948472,465.9577455021,
Men Cat 4 Master 35-99,1,28252,Jeremy,Barnes,Team Bicycles Plus/Sierra Nevada,,332918,380.7366398734,340.76303859304,
Men Cat 4 Master 35-99,2,41687,Aaron,Holby,BBC,,188683,400,348.4861272522,
Men Cat 4 Master 35-99,3,15495,Alex,Chiappetta,Berkeley Bike Club,,60393,400,356.20921591136,
Men Cat 4 Master 35-99,4,19843,Sean,Lollar,BODY CONCEPTS,,21485,409.45928000031,363.93230457052,
Men Cat 4 Master 35-99,5,15504,Roy,Johnson,VSRTDS Electric,,61758,402.69307738721,371.65539322967,
Men Cat 4 Master 35-99,6,41688,Troy,Walters,,,154426,400,379.37848188883,
Men Cat 4 Master 35-99,7,17951,Paul,Berger,Topsport,,297140,438.1533151121,387.10157054799,
Men Cat 4 Master 35-99,8,16541,Osvaldo,Tomatis,berkeley bicycle club,,220373,449.02134691075,394.82465920715,
Men Cat 4 Master 35-99,9,28158,Nathaniel,Leeds,Team Roaring Mouse,,158667,449.96538552764,402.54774786631,
Men Cat 4 Master 35-99,10,15866,Erik,Camacho,SJBC,,303224,444.33744524231,410.27083652547,
Men Cat 4 Master 35-99,11,28638,Alan,Nevin,IronDataThirstyBearCycling.com,,295013,423.0357087372,417.99392518462,
Men Cat 4 Master 35-99,12,21083,Patrick,Kennedy,Taleo Racing,,72967,408.21679555709,425.71701384378,
Men Cat 4 Master 35-99,13,15481,Chad,Richards,Team Bicycles Plus/Sierra Nevada,,305850,410.8186681322,433.44010250294,
Men Cat 4 Master 35-99,14,28149,David,Skeehan,Berkeley Bike Club (BBC),,331392,445.83418913384,441.1631911621,
Men Cat 4 Master 35-99,15,15753,John,Anner,Berkeley Bike Club (BBC),,303115,417.99392518462,448.88627982126,
Men Cat 4 Master 35-99,16,41689,Josh,Ferenc,Dolce Vita,,202035,400,456.60936848041,
Men Cat 4 Master 35-99,17,15512,Tony,Lopes,Berkeley Bike Club (BBC),,305951,465.93671840904,464.33245713957,
Men Cat 4 Master 35-99,18,22363,Trevor,Oldershaw,Berkeley Bike Club (BBC),,294096,408.49522946258,472.05554579873,
Men Cat 4 Master 35-99,19,15873,Hussein,Saffouri,Berkeley Bike Club (BBC),,41848,418.50222297021,479.77863445789,
Men Cat 4 Master 35-99,20,28424,Ronnie,Leavitt,Rio Strada Racing,,319284,442.60739869281,487.50172311705,
Men Cat 4 Master 35-99,21,17410,David,Setton,Taleo Racing,,303681,458.69533043932,495.22481177621,
Men Cat 4/5 Master 45-99,1,18342,Jerry,Roach,Fightin' Bobas,,96524,411.70214732901,401.22857022095,
Men Cat 4/5 Master 45-99,2,15485,Bob,Loux,Topsport,,287104,432.59398717949,406.43901296141,
Men Cat 4/5 Master 45-99,3,41660,Ryosei,Kaneko,,,356162,500,411.64945570187,
Men Cat 4/5 Master 45-99,4,28572,John,Galvin,Taleo Racing,,333042,483.50684889446,416.85989844233,
Men Cat 4/5 Master 45-99,5,15223,Stanley,Tsang,Peninsula Velo Racing,,304553,501.32275812423,422.07034118279,
Men Cat 4/5 Master 45-99,6,15570,Randy,Floyd,Victory Velo Racing,,90079,429.97403191829,427.28078392324,
Men Cat 4/5 Master 45-99,7,15583,James,Torrence,Eden Bicycles Racing Team,,55200,433.61939837394,432.4912266637,
Men Cat 4/5 Master 45-99,8,38544,Gregory,Riggins,Action Sports/Simply Fit,,231298,486.42626137821,437.70166940416,
Men Cat 4/5 Master 45-99,9,41661,Laurence,Hall,,,362352,500,442.91211214462,
Men Cat 4/5 Master 45-99,10,37948,Roy,Hoglund,Alto Velo Racing Club,,298972,450.82868156511,448.12255488508,
Men Cat 4/5 Master 45-99,11,41662,Michael,Ewing,,,365086,500,453.33299762554,
Men Cat 4/5 Master 45-99,12,15743,Jonathan,Pettengill,Audi/Kryki Sports,,287637,401.55027593877,458.54344036599,
Men Cat 4/5 Master 45-99,13,41663,Keith,Hevers,Reno Wheelmen,,365275,500,463.75388310645,
Men Cat 4/5 Master 45-99,14,28523,George,Chinn,Stevens Bicycle Racing,,81950,495.0165395492,468.96432584691,
Men Cat 4/5 Master 45-99,15,41664,Chuck,Thompson,Polli Veloce,,193819,500,588.80450887745,
Men Cat 4/5 Master 45-99,16,15774,Michael,Cochran,,,297795,421.86370910312,479.38521132783,
Men Cat 4/5 Master 45-99,17,15569,Robert,Montague,Bicycle Trip/Symantec,,276007,475.22745281436,484.59565406829,
Men Cat 4/5 Master 45-99,18,15405,Jim,Elam,,,273123,438.06095494105,489.80609680874,
Men Cat 4/5 Master 45-99,19,38619,Luis,Jevons,San Jose Bicycle Club,,352734,531.25,495.0165395492,
Men Cat 4/5 Master 45-99,20,41665,Mark,Poole,Bicycle Planet,,284673,500,500.22698228966,
Men Cat 4/5 Master 45-99,21,38548,Byron,Hay,VSRT,,362213,515,505.43742503012,
Men Cat 4/5 Master 45-99,22,37917,Doug,Thomas,Victory Velo Racing,,343580,543.26923076923,510.64786777058,
Men Cat 4/5 Master 45-99,23,41666,Garald,Manwill,chico masters,,365035,500,515.85831051104,
Men Cat 4/5 Master 45-99,24,41667,David,Corthell,Audi,,60079,500,521.06875325149,
Men Cat 4/5 Master 45-99,25,15246,Paul,Ryan,Taleo Racing,,112814,484.30547834725,526.27919599195,
Men Cat 4/5 Master 45-99,26,16606,Jay,Hahn,Fun Sport Bikes Cycling Team,,255850,500,531.48963873241,
Men Cat 4/5 Master 45-99,27,16479,Edward,Price,Team Bicycle Trip/Symantec,,84614,535.56093808063,536.70008147287,
Men Cat 4/5 Master 45-99,28,41668,Anthony,Jaques,Fun Sport Bikes Cycling Team,,361941,500,541.91052421333,
Men Cat 4/5 Master 45-99,29,41669,Jeffrey,Bell,Taleo Racing,,360332,500,547.12096695379,
Men Cat 4/5 Master 45-99,30,16597,Ken,Shiokari,Contra Costa Cycling Club,,228280,436.47895361826,552.33140969424,
Men Cat 4/5 Master 45-99,31,41670,Stephen,Mason,Los Gatos Bicycle Racing Club,,257941,500,557.5418524347,
Men Cat 4/5 Master 45-99,32,15217,Eric,Murray,Webcor/Alto Velo,,252246,425.12666157407,562.75229517516,
Men Cat 4/5 Master 45-99,33,17946,Peter,Gemmell,Rio Strada Racing,,56304,445.71483468254,567.96273791562,
Men Cat 4/5 Master 45-99,34,28274,Jim,Rademann,Folsom Bike/Mercedes Benz,,331800,479.76142624726,573.17318065608,
Men Cat 4/5 Master 45-99,35,16463,Russell,Mccrary,California Giant Cycling,,253276,442.60562119003,578.38362339654,
Men Cat 4/5 Master 45-99,36,17857,Scott,Hollander,Central Sierra Cyclists,,308269,464.85718848318,583.59406613699,
Men Cat 4/5 Master 45-99,37,41664,Chuck,Thompson,Polli Veloce,,193819,500,588.80450887745,
Men Cat 5  ,1,3288,Unknown,Rider,Dolce Vita Cycling,,91005,500,423.66330738696,
Men Cat 5  ,2,41672,Brian,Schuster,Dolce Vita Cycling,,223230,500,430.02469843805,
Men Cat 5  ,3,38847,John,Schiefer,Tri Valley Velo,,319966,495.28226136575,436.38608948914,
Men Cat 5  ,4,39151,Ansel,Mills,,,356378,441.16661337905,442.74748054022,
Men Cat 5  ,5,13046,Chad,Morris,rogue valley cycle sport,,,500,449.10887159131,
Men Cat 5  ,6,38820,Nathan,Murcia,Woodcreek Cycling Team,,286212,417.01274454315,455.4702626424,
Men Cat 5  ,7,41673,Mario,Nicholas,SquadraSF,,365784,500,461.83165369348,
Men Cat 5  ,8,41674,Michael,Logan,Contra Costa Cycling Club,,361415,500,468.19304474457,
Men Cat 5  ,9,41675,Michael,Salipante,,,321742,500,474.55443579565,
Men Cat 5  ,10,28384,Alfred,Cauthen,Chica Sexy,,285555,465.17514616541,480.91582684674,
Men Cat 5  ,11,41676,Andrew,Heinemann,Don Chapin Monterey Bay Racing Team,,356964,500,487.27721789783,
Men Cat 5  ,12,39935,Ryan,Franklin,,,358702,510.90637326396,493.63860894891,
Men Cat 5  ,13,39970,Matthew,Santillan,Taleo Racing,,322792,489.44423913043,500,
Men Cat 5  ,14,38596,Nick,Kreeger,Dolce Vita Cycling,,348242,477.04141490196,506.36139105109,
Men Cat 5  ,15,41677,Zachary,Isaacs,,,310212,500,512.72278210217,
Men Cat 5  ,16,41678,Todd,Shaver,Ciclistas del Valle,,364939,500,519.08417315326,
Men Cat 5  ,17,41679,Jesse,Berkowitz,Berkeley Bicycle Club,,347430,500,525.44556420435,
Men Cat 5  ,18,41680,Steven,Weatherhead,,,,500,531.80695525543,
Men Cat 5  ,19,41681,Ward,Covert,,,367437,500,538.16834630652,
Men Cat 5  ,20,41475,Don,Ashton,Yuba Sutter Tri Club,,,538.14592633929,544.5297373576,
Men Cat 5  ,21,36548,Richard,Nagel,,,345938,530.12948522685,550.89112840869,
Men Cat 5  ,22,41682,Charles,Bunting,Form Fitness,,207667,500,557.25251945978,
Men Cat 5  ,23,41683,Christopher,Rippey,CoreTechs Cycling Team,,358809,500,563.61391051086,
Men Cat 5  ,24,41684,Dustin,Denton,,,365130,500,569.97530156195,
Men Cat 5 Master 35-99,1,28427,Ben,Cannon,,,336312,493.00420168067,418.76785714286,
Men Cat 5 Master 35-99,2,15426,Daniel,Castellani,Fun Sport Bikes Cycling Team,,306441,473.19692307692,428.921875,
Men Cat 5 Master 35-99,3,41692,Steve,Shores,Berkeley Bicycle Club,,85253,500,439.07589285714,
Men Cat 5 Master 35-99,4,15419,James,Mardakis,Cilcistas del Valle,,304593,485,449.22991071429,
Men Cat 5 Master 35-99,5,15318,Chris,Barentsen,Team Barentsen,,287162,500,459.38392857143,
Men Cat 5 Master 35-99,6,41693,Jason,Morison,kovarus/wells fargo,,341630,500,469.53794642857,
Men Cat 5 Master 35-99,7,36560,Kenneth,Curtis,,,302356,511.39990681524,479.69196428571,
Men Cat 5 Master 35-99,8,41694,Kevin,Parks,,,364944,500,489.84598214286,
Men Cat 5 Master 35-99,9,36599,Zachary,Hilton,Taleo Racing,,326874,511.72743711794,500,
Men Cat 5 Master 35-99,10,15580,Barry,Elting,Golden Chain Cyclists,,304311,531.34323162859,510.15401785714,
Men Cat 5 Master 35-99,11,16210,Rigoberto,Rodriguez,,,305077,500,520.30803571429,
Men Cat 5 Master 35-99,12,15322,Richard,Wilson,Berkeley Bicycle Club,,305290,500,530.46205357143,
Men Cat 5 Master 35-99,13,35560,Frank,Kim,,,367056,500,540.61607142857,
Men Cat 5 Master 35-99,14,41451,Barton,Andrew,Victory Velo Racing,,357549,500,550.77008928571,
Men Cat 5 Master 35-99,15,41695,Jason,Crawford,VSRT/DS Electric,,254697,500,560.92410714286,
Men Cat 5 Master 35-99,16,41696,William,Uher,Valley Spokesmen,,36188,500,571.078125,
Men Cat 5 Master 35-99,17,28523,George,Chinn,Stevens Bicycle Racing,,81950,495.0165395492,581.23214285714,
Women Cat 3  ,1,16688,Jennifer,Kalich,Los Gatos Bicycle Racing Club,,297754,,,
Women Cat 3  ,2,15718,Maryann,Schrupp,Team TIBCO II,,288460,,,
Women Cat 3  ,3,21106,Tanya,Fredricks,IronDataThirstyBearCycling.com,,311464,,,
Women Cat 4  ,1,41428,Sabrina,David,,,291263,593.76953783363,527.11475298688,
Women Cat 4  ,2,17539,Asa,Salas,Leadoutracing.com,,115370,581.05555555556,547.40877216915,
Women Cat 4  ,3,17879,Michelle,Bandoni,SJBC,,305567,582.22408323375,567.70279135142,
Women Cat 4  ,4,41690,Heather,Johnson,,,365031,600,587.99681053369,
Women Cat 4  ,5,41691,Minting,Chang,Cycles FANATIC Factory Racing,,365997,600,608.29082971596,
Women Cat 4  ,6,41479,Rebecca,Reichardt,Team Mad Cat,,368903,548.57142857143,628.58484889823,
