Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 ARR Pace Bend Race,2017-03-25,Women Cat3 30-39,7,7,660,
2018 Bent Wheel Bash,2018-03-4,Women Cat3 30-39,2,2,,
Bent Wheel Bash 2018,2018-03-4,Cat 3 F 30-39,2,2,,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Women 30-39 Cat3,7,4,,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 F 30-39,7,7,712.89040703125,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Women Cat3 30-39,4,5,,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 F 30-39,4,5,,
Driveway Series,2018-04-12,Women 4/5,7,11,622.929,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Women Cat3 30-39,4,6,596.68311816406,
DORBA Jurassic Trail,2018-04-15,Cat 3 F 30-39,4,6,596.68311816406,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Women Cat3 30-39,4,6,596.68311816406,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 3 F 30-39,4,6,596.68311816406,
Driveway Series,2018-05-10,Women 3/4/5,DNF,26,721.02751475857,
Driveway Series,2018-05-17,Women 3/4/5,DNF,28,672.65530605295,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 F 30-39,2,6,569.28904070313,
Driveway Series,2018-06-7,Women 3/4/5,13,19,607.05914895067,
Driveway Series,2018-06-14,Women 3/4/5,DNF,19,638.6018125,
San Marvelous Road Race,2018-06-30,Women Women 4/5,17,17,675.96968095238,
Driveway Series,2018-07-5,Women 3/4/5,DNF,29,691.43740813053,
Driveway Series,2018-07-12,Women 3/4/5,DNF,30,696.24391569226,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 3 F 19-39,3,5,,
The Fort Hood Challenge - Saturday,2018-09-15,Women ALL  CAT 5,14,14,655.23272380952,
Bent Wheel Bash 2019,2019-03-2,Cat 2 F 30-39,3,4,,
2019 Cameron Park Blowout,2019-03-17,Cat 2 F 30-39,5,5,,
Driveway Series,2019-06-13,Women Cat 3/4/5,17,18,671.59405885808,
Driveway Series,2019-07-18,Women Cat 3/4/5,DNP,25,,
Driveway Series,2019-07-25,Women Cat 3/4/5,16,21,623.44344630363,
Driveway Series,2019-08-1,Women Cat 3/4/5,21,22,657.84995454545,
Tour de Fayetteville,2019-09-7,Women Cat 3/4/5,22,26,626.48659537682,
