Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 3/4,2,20,,
Battenkill-Roubaix,2008-04-19,Junior 17-18                         ,2,20,259.5,
Jiminy Peak Road Race,2008-05-3,JUNIOR                                ,2,29,301.25,
New Britain Criterium,2008-07-13,Junior 15-18                   ,1,11,297.5,
Bear Mountain Spring 2009,2009-05-10,Cat 3 Men                   ,6,90,268.10869565217,
Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,20,69,292.89969816208,
Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,2,69,258.34531313131,
Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,35,69,308.50725566546,
Connecticut Coast Criterium,2009-06-7,Pro/1/2/3,1,20,187.02833333333,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,2,57,251.2354706602,
Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,3,49,265.85129605646,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,29,96,285.94610059336,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,1,95,249.47216666667,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,57,92,321.8806613112,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,3,83,228.4839017094,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,75,120,262.00969767072,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,53,122,197.96101745843,
Tour of Somerville,2010-05-31,Men 02   ,DNF,94,,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,106,114,318.82959632447,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,95,114,289.43631272224,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,DNF,103,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,DNF,94,,
Lindsey Wilson College RR,2012-02-25,Men  A ,16,51,263.79667676818,
Lindsey Wilson College Crit,2012-02-26,Men  A ,10,49,217.87891768401,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,5,61,260.62466299941,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,11,100,170.99128413846,
Ris Van Bethel,2012-03-11,Pro/1/2/3,12,66,208.69665252085,
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,3,47,212.1781230633,
Ohio State Road Race,2012-03-24,Men  A ,DNF,32,308.56538079555,
Ohio State Criterium,2012-03-25,Men  A ,27,34,313.68247619392,
Criterium de Bethel,2012-04-1,Pro/1/2/3,2,47,230.56848670425,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,87,105,332.34841664021,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,61,124,273.68587503985,
