Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Women SW Open,6,28,403.28636422257,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 4,4,29,422.21493790698,
Clasica de Rio Grande,2017-04-22,Women Senior  Cat 4/5,4,10,474.65338345162,
Superior Morgul Classic Road Race,2017-05-21,SW 4-5,1,23,455.57768556335,
Salida Classic - RR,2017-07-30,Women SW P-123,6,14,427.24180555556,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Women SW P-123,6,9,455.50529088799,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Women SW P-123,4,9,422.29125,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Women SW P-123,6,9,442.413,
CSU Cobb Lake Road Race,2018-03-17,Women Open,9,37,403.77215247326,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Women SW 3,1,5,,
2018 Steamboat Stinger,2018-08-11,Solo Pro/Open F,DNF,17,363,
CSU Cobb Lake Road Race,2019-04-13,SW Pro-123,10,15,438.36825,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,PR F,22,28,330.65724567334,
