First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Orear,Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,53,72,490.93260185185,
Brandon,Orear,Madeira Criterium and Run,2019-06-28,Men cat 3/4,20,28,468.61277903173,
Brandon,Orear,Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,50,73,452.05159734168,
Brandon,Orear,Madeira Criterium ,2018-06-29,Men CAT 3/4,33,37,456.56808333333,
Tom,Golden,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,7,33,340.96572916667,
Tom,Golden,Athens Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,7,29,343.80495238095,
Tom,Golden,Tour of the Southern Highlands - GC,2018-03-4,Men Masters 40+,16,25,379.57054930855,
Tom,Golden,Tour of the Southern Highlands - Road Race,2018-03-4,Men Master 40+,16,32,388.97655555556,
Tom,Golden,Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,23,37,370.11738134647,
Timothy,Goodin,Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,36,37,419.61659368109,
Tom,Golden,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,12,38,338.51101851852,
Timothy,Goodin,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,26,38,396.72898148148,
James,Delong,Sumatanga Road Race Series,2018-01-27,Men Cat 3/4,27,34,461.05757291667,
John,Marshall,Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 5,20,38,514.0625,
Ricky,Park,Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 40+ CAT 3/4/5,21,22,467.50285,
Adam,Pinkston,Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 50+ CAT Open,5,27,333.885,
Al,Harjes,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 5,14,29,493.14321428571,
John,Marshall,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 5,27,29,568.56785714286,
Tom,Golden,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,26,49,416.09589285714,
Adam,Pinkston,Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 50+ CAT Open,16,32,449.53556666667,
John,Marshall,Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 50+ CAT Open,25,32,519.2634,
Brandon,Orear,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,6,50,405.85642791005,
Tom,Golden,Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 40+ CAT 3/4/5,3,25,331.77821478371,
Ricky,Park,Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 40+ CAT 3/4/5,17,25,459.76655160305,
Fausto,Crapiz,Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,3,33,257.11235416667,
Brandon,Orear,Madeira Criterium ,2017-06-25,Men CAT 4/5,3,39,380.06871217105,
Brandon,Orear,Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,5,48,374.47856084656,
Brandon,Orear,Whiskey City Twilight Challenge,2017-06-23,Men CAT 4/5,15,36,486.28451041667,
Will,Owens,Sumatanga Road Race Series,2017-04-23,Men CATEGORY 3/4,4,13,401.55545987654,
Will,Owens,Columbiana Road Race,2017-04-9,Men MEN'S CATEGORY 3/4,12,19,444.02148148148,
Tom,Golden,Union City Mayor's Race,2017-03-19,Men MASTER 45+ CAT 1/2/3/4,7,27,339.10373076923,
Jonathan,Sierra,Union City Mayor's Race,2017-03-18,Men MASTERS 35+ CAT 1/2/3,7,9,366.2115,
Jonathan,Sierra,Union City Mayor's Race,2017-03-18,Men CAT 3,15,19,450.53861111111,
Tom,Golden,Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 3/4,3,30,366.40528888889,
Brandon,Orear,Madeira Criterium,2016-06-26,Men Cat 4/5,9,35,413.20308823529,
Brandon,Orear,Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,8,49,409.5892646629,
Jonathan,Sierra,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,57,69,421.88573529412,
Daniel,Atkins,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 5,4,33,425.86005208333,
Jonathan,Sierra,Union City Mayor's Race - RR,2016-03-20,Men CAT 3,9,12,417.95655555556,
Jonathan,Sierra,Union City Mayor's Race - Crit,2016-03-19,Men CAT 3,9,15,400.19169047619,
Patrick,Walford,Greenville Spring Series #3,2016-02-20,Men Cat 4,42,68,489.42951724138,
Tom,Golden,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Masters 45+,4,11,369.0075,
S,Durward higgins,Masters Road Nationals - Crit,2015-09-12,Men Master 70-74,3,8,466.3496957058,
S,Durward higgins,Masters Road Nationals - Road Race,2015-09-10,Men Master 70-74,3,13,503.7747712963,
S,Durward higgins,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 70-74,3,14,399.17465451669,
Kyle,Tiesler,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Juniors 17-18 Junior Boys,2,3,,
Arvin,Jansen,Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,49,75,471.9635727463,
Arvin,Jansen,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,49,64,469.38847165184,
Tom,Golden,Celebrate Anderson! Criterium,2015-09-6,Men CAT 3,10,28,364.13767857143,
Arvin,Jansen,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,58,72,483.95750153735,
Ian,Umstead,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,81,112,336.34646153846,
Ian,Umstead,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,65,126,291.90339784946,
Kyle,Tiesler,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,90,98,417.76822727273,
Arvin,Jansen,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,45,74,386.62203581823,
Kyle,Tiesler,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,20,109,294.32332692308,
Arvin,Jansen,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,63,75,478.06746984089,
Carter,Jackson,Music City Crits - Week 12,2015-09-2,Juniors (9-18),1,23,366.07516666667,
Simon,Lewis,Music City Crits - Week 12,2015-09-2,Juniors (9-18),2,23,379.32378787879,
Kyle,Tiesler,Music City Crits - Week 12,2015-09-2,Juniors (9-18),4,23,405.82103030303,
Terrance,Boxx,Music City Crits - Week 12,2015-09-2,Senior Men Category 4/5,12,30,426.12555555556,
Carter,Jackson,Music City Crits - Week 12,2015-09-2,Senior Men Category 4/5,13,30,432.09416666667,
Simon,Lewis,Music City Crits - Week 12,2015-09-2,Senior Men Category 3/4,16,37,390.87127083333,
Carter,Jackson,Music City Crits - Week 12,2015-09-2,Senior Men Category 3/4,18,37,402.32872916667,
Terrance,Boxx,Music City Crits - Week 12,2015-09-2,Senior Men Category 3/4,20,37,413.7861875,
Patrick,Walle,Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,2,36,267.12919444444,
Kyle,Tiesler,Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,6,36,289.83997222222,
Simon,Lewis,Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,19,36,363.65,
Michaelee,Bowes,Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,27,36,409.07155555556,
Simon,Lewis,Music City Crits - Week 11,2015-08-26,Juniors (9-18),1,21,372.2575,
Arvin,Jansen,Music City Crits - Week 11,2015-08-26,Juniors (9-18),2,21,387.56025,
Kyle,Tiesler,Music City Crits - Week 11,2015-08-26,Juniors (9-18),8,21,479.37675,
Carter,Jackson,Music City Crits - Week 11,2015-08-26,Senior Men Category 4/5,10,34,405.09794351178,
Kyle,Tiesler,Music City Crits - Week 11,2015-08-26,Senior Men Category 3/4,1,35,311.576,
Simon,Lewis,Music City Crits - Week 11,2015-08-26,Senior Men Category 3/4,11,35,361.10188235294,
Arvin,Jansen,Music City Crits - Week 11,2015-08-26,Senior Men Category 3/4,12,35,366.05447058824,
Carter,Jackson,Music City Crits - Week 11,2015-08-26,Senior Men Category 3/4,25,35,430.43811764706,
Kyle,Tiesler,Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,4,37,274.21819444444,
Patrick,Walle,Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,7,37,289.20055555556,
Michaelee,Bowes,Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,12,37,314.17115740741,
Arvin,Jansen,Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,28,37,394.07708333333,
Simon,Lewis,Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,30,37,404.06532407407,
Derek,Sherbondy,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 5,11,38,466.26874074074,
Jeff,Lofgren,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 5,22,38,512.64922222222,
Patrick,Walford,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 4,12,40,400.94535319246,
Jeremy,Gruber,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 4,13,40,404.91437014935,
Carter,Jackson,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 4,20,40,432.69748884759,
Gareth,Miller,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 4,32,40,480.32569233028,
Terrance,Boxx,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 4,38,40,504.13979407162,
Tom,Golden,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,13,63,375.93028494624,
Tracy,Terpstra,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,38,63,446.70622580645,
Steve,Lewis,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,41,63,455.19933870968,
S,Durward higgins,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,45,63,466.52348924731,
Thomas,Knopp,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,48,63,475.01660215054,
Dale,Hair,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,54,63,492.00282795699,
John,Sillery,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,58,63,503.32697849462,
R,Reid richesin,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,8,82,225.35695,
Mark,Fisher,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,16,82,245.95041666667,
Timothy,Killelea,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,33,82,288.42444166667,
Michaelee,Bowes,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,71,82,387.5305,
Kyle,Tiesler,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,15,37,381.09919169686,
Simon,Lewis,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,18,37,396.51916134619,
Arvin,Jansen,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,29,37,450.48905511883,
Timothy,Killelea,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,45,98,342.9691,
Zachary,Hoover,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,50,98,342.9691,
Dylan,Degan,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,54,98,342.9691,
Mark,Fisher,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,56,98,342.9691,
Matthew,Robbins,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,72,98,342.9691,
Michaelee,Bowes,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,96,98,412.0234,
Jeffrey,Brooks,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,43,52,420.97085714286,
Matthew,Robbins,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,1,50,297.6615,
Kyle,Tiesler,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,3,50,307.10011904762,
Simon,Lewis,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,22,50,396.767,
Arvin,Jansen,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,30,50,396.767,
Steve,Lewis,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,40,50,455.849125,
Dale,Hair,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,47,50,473.002,
Jonas,Wood,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,50,50,473.002,
Simon,Lewis,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Mountain Bike Open,4,12,,
Thomas,Knopp,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Mountain Bike Open,5,12,,
Dan,Henry,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Mountain Bike Open,7,12,,
Charles,Hall,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 5,15,34,486.3635620915,
Tom,Golden,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 4,2,49,348.80170757485,
Carter,Jackson,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 4,25,49,448.24712782936,
Gareth,Miller,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 4,27,49,448.24712782936,
Terrance,Boxx,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 4,34,49,473.61965094102,
Arvin,Jansen,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Juniors 15-18 Open,5,13,410.37504269006,
Carter,Jackson,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Juniors 15-18 Open,6,13,424.08252134503,
Simon,Lewis,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Juniors 15-18 Open,7,13,437.79,
Gareth,Miller,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Juniors 15-18 Open,10,13,478.91243596491,
Jonas,Wood,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Juniors 15-18 Open,13,13,520.03487192982,
Tom,Golden,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,7,72,340.85110294118,
Dale,Hair,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,33,72,394.08511029412,
Steve,Lewis,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,39,72,394.08511029412,
Thomas,Knopp,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,41,72,394.08511029412,
John,Sillery,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,64,72,461.51485294118,
Jeff,Ingle,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,68,72,461.51485294118,
Charles,Hall,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,69,72,461.51485294118,
Jeff,Lofgren,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 5,7,25,465.22641605374,
Jeremy,Gruber,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 4,4,24,357.78042730531,
Carter,Jackson,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 4,16,24,455.55684683736,
Gareth,Miller,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 4,23,24,512.59309156439,
Thomas,Knopp,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 40+ Cat 3/4/5,22,40,409.87524798609,
John,Sillery,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 40+ Cat 3/4/5,29,40,437.70198388874,
Dale,Hair,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 40+ Cat 3/4/5,34,40,457.5782238192,
Timothy,Killelea,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,26,58,267.86694642857,
Kyle,Tiesler,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 3,15,29,380.75,
Arvin,Jansen,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 3,21,29,418.56364258101,
Kyle,Tiesler,RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 3,3,16,330.9325,
Carter,Jackson,RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 4,9,25,418.98061558197,
Jeffrey,Brooks,Grant Park Criterium,2015-08-16,Men MASTER 35+ CAT 1/2/3/4,4,23,278.67406060606,
Patrick,Walle,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,5,65,233.5348125,
Michaelee,Bowes,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,35,65,313.32965625,
Dylan,Degan,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,46,65,313.32965625,
Tom,Golden,Grant Park Criterium,2015-08-16,Men Cat 4,2,34,359.46950070806,
J,Sroczynski,RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 5,23,24,584.46688162879,
Carter,Jackson,RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 4,27,36,491.69967647059,
Jeff,Ingle,RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 4,36,36,541.02153921569,
Tom,Golden,Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 45-49,15,16,448.75315505638,
Tom,Golden,Litespeed BMW Twilight Criterium,2015-08-15,Masters State 45+ Cat 1/2/3/4,21,24,442.134,
Phillip,Carpenter,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 4,13,18,457.08277777778,
Kyle,Tiesler,Music City Crits - Week 10,2015-08-5,Senior Men Category 3/4,1,32,331.34133333333,
Arvin,Jansen,Music City Crits - Week 10,2015-08-5,Senior Men Category 3/4,7,32,359.91208333333,
Simon,Lewis,Music City Crits - Week 10,2015-08-5,Senior Men Category 3/4,15,32,398.00641666667,
Patrick,Walle,Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,1,40,262.99,
Michaelee,Bowes,Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,6,40,287.71368421053,
Arvin,Jansen,Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,12,40,317.38210526316,
Kyle,Tiesler,Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,15,40,332.21631578947,
Simon,Lewis,Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,26,40,386.60842105263,
Dylan,Degan,2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,25,38,305.92679824561,
Michaelee,Bowes,Espinazo Del Diablo,2015-08-2,Men Pro/Cat 1/2,6,6,,
Arvin,Jansen,Espinazo Del Diablo,2015-08-2,Men Cat 3,3,14,327.6436,
Jeremy,Gruber,Espinazo Del Diablo,2015-08-2,Men Cat 4,6,24,397.36311111111,
Gareth,Miller,Espinazo Del Diablo,2015-08-2,Men Cat 4,13,24,438.695,
Terrance,Boxx,Espinazo Del Diablo,2015-08-2,Men Cat 4,14,24,444.59955555556,
Dylan,Degan,2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,16,54,264.09948148148,
Tom,Golden,Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 4,6,49,357.97908927477,
Steve,Lewis,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 50-59 Cat 3/4/5,5,10,412.4329,
Jameson,Simms,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,14,37,378.78865740741,
Matthew,Brown,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,19,37,402.13,
Arvin,Jansen,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,29,37,448.81268518519,
Jonathan,Jenkins,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,30,37,453.4809537037,
Gareth,Miller,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Juniors 15-16 Open,1,3,,
Arvin,Jansen,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Juniors 15-16 Open,2,3,,
Michaelee,Bowes,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Pro/Cat 1/2/3,4,27,274.20397435897,
Zachary,Hoover,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Pro/Cat 1/2/3,8,27,292.58238461538,
Arvin,Jansen,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Pro/Cat 1/2/3,20,27,347.71761538462,
Jameson,Simms,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Pro/Cat 1/2/3,23,27,361.50142307692,
Gareth,Miller,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 4/5,19,37,454.68,
Anthony,Miller,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 4/5,36,37,551.48240740741,
Dylan,Degan,2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,28,39,324.77729824561,
Dylan,Degan,2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,22,44,294.41207575758,
Arvin,Jansen,Music City Crits - Week 9,2015-07-29,Juniors (9-18),1,22,360.604,
Simon,Lewis,Music City Crits - Week 9,2015-07-29,Juniors (9-18),2,22,375.52363636364,
Kyle,Tiesler,Music City Crits - Week 9,2015-07-29,Juniors (9-18),3,22,390.44327272727,
Terrance,Boxx,Music City Crits - Week 9,2015-07-29,Senior Men Category 4/5,7,32,395.37770833333,
Kyle,Tiesler,Music City Crits - Week 9,2015-07-29,Senior Men Category 3/4,19,33,431.28389311203,
Terrance,Boxx,Music City Crits - Week 9,2015-07-29,Senior Men Category 3/4,20,33,435.93083966805,
Arvin,Jansen,Music City Crits - Week 9,2015-07-29,Senior Men Category 3/4,30,33,482.40030522822,
Michaelee,Bowes,Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,13,33,346.21645833333,
Kyle,Tiesler,Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,25,33,410.75708333333,
Arvin,Jansen,Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,26,33,416.13546875,
Steve,Lewis,Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 50-59 Cat 3/4/5,12,13,486.11263888889,
Patrick,Walle,Oak Ridge Velo Classic - Crit,2015-07-26,Men Pro/Cat 1/2,1,25,256.11066666667,
Timothy,Killelea,Oak Ridge Velo Classic - Crit,2015-07-26,Men Pro/Cat 1/2,13,25,332.35,
Kyle,Tiesler,Oak Ridge Velo Classic - Crit,2015-07-26,Men Juniors 17-18 Open,1,3,,
Simon,Lewis,Oak Ridge Velo Classic - Crit,2015-07-26,Men Juniors 15-16 Open,1,6,364.737,
Arvin,Jansen,Oak Ridge Velo Classic - Crit,2015-07-26,Men Juniors 15-16 Open,2,6,395.70466666667,
Gareth,Miller,Oak Ridge Velo Classic - Crit,2015-07-26,Men Juniors 15-16 Open,4,6,457.64,
Tom,Golden,Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 40-49 Cat 4/5,1,12,359.278,
Matthew,Robbins,Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,2,32,298.62084444444,
Simon,Lewis,Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,10,32,348.56893333333,
Jameson,Simms,Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,15,32,379.78648888889,
Kyle,Tiesler,Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,17,32,392.27351111111,
Arvin,Jansen,Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,20,32,411.00404444444,
James,Delong,Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,25,32,442.2216,
Matthew,Brown,Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,27,32,454.70862222222,
Terrance,Boxx,Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 4,13,28,428.53779487179,
Gareth,Miller,Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 4,22,28,483.45764102564,
Patrick,Walle,Oak Ridge Velo Classic - TT,2015-07-25,Men Pro/Cat 1/2,5,18,273.78536926088,
Timothy,Killelea,Oak Ridge Velo Classic - TT,2015-07-25,Men Pro/Cat 1/2,6,18,281.63590249706,
Gareth,Miller,Oak Ridge Velo Classic - TT,2015-07-25,Men Juniors 15-16 Open,1,3,,
Matthew,Robbins,Oak Ridge Velo Classic - TT,2015-07-25,Men Cat 3,4,12,329.56712293343,
Arvin,Jansen,Oak Ridge Velo Classic - TT,2015-07-25,Men Cat 3,10,12,401.24190375957,
Jeremy,Gruber,Oak Ridge Velo Classic - TT,2015-07-25,Men Cat 4,7,14,405.15687634615,
Terrance,Boxx,Oak Ridge Velo Classic - TT,2015-07-25,Men Cat 4,11,14,449.62055588072,
Steve,Lewis,Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 50-59 Cat 3/4/5,6,15,414.18947967601,
Patrick,Walle,Oak Ridge Velo Classic - RR,2015-07-25,Men Pro/Cat 1/2,1,22,259.32933333333,
Zachary,Hoover,Oak Ridge Velo Classic - RR,2015-07-25,Men Pro/Cat 1/2,8,22,306.28849443433,
Timothy,Killelea,Oak Ridge Velo Classic - RR,2015-07-25,Men Pro/Cat 1/2,16,22,359.95610712118,
Gareth,Miller,Oak Ridge Velo Classic - RR,2015-07-25,Men Juniors 15-16 Open,1,4,,
Tom,Golden,Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 40-49 Cat 4/5,1,16,329.25760814302,
Matthew,Robbins,Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 3,2,15,321.22885714286,
Arvin,Jansen,Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 3,11,15,413.12807142857,
Tracy,Terpstra,Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 3,14,15,443.76114285714,
J,Sroczynski,Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 5,16,27,519.09638632541,
Jeremy,Gruber,Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 4,3,23,374.77266666667,
Terrance,Boxx,Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 4,19,23,499.38733333333,
Arvin,Jansen,Music City Crits - Week 8,2015-07-22,Juniors (9-18),1,22,357.51283333333,
Phillip,Carpenter,Music City Crits - Week 8,2015-07-22,Senior Men Category 4/5,15,32,456.89121794872,
Arvin,Jansen,Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,20,37,415.04709259259,
Simon,Lewis,Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,27,37,440.85674074074,
Phillip,Carpenter,Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,32,37,459.2922037037,
Patrick,Walle,Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,2,39,276.54233761634,
Michaelee,Bowes,Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,8,39,305.67822507756,
Simon,Lewis,Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,25,39,388.22990621768,
