First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Payson,Bingham,Utah Hill Climb Series,2022-09-25,Men Cat 4,5,5,,
Payson,Bingham,Utah Hill Climb Series,2022-09-17,Men Cat 4,5,5,,
Payson,Bingham,Meridian Speedway Criterium,2022-08-26,Men Cat 4,1,14,379.24817646477,
Payson,Bingham,Utah State Crit Championship,2022-08-13,Men Cat 4/5,32,36,513.11837308201,
Payson,Bingham,Utah State Crit Championship,2022-08-13,Men Cat 3/4,15,47,338.00331942898,
Payson,Bingham,Ride East Canyon,2022-08-6,Men Cat 4,29,32,472.00356894397,
Payson,Bingham,Utah Hill Climb Series,2022-07-23,Men Cat 4,2,4,,
Payson,Bingham,Salt Lake Criterium,2022-07-17,Men 9-34 Cat4/Novice,9,30,413.27110170792,
Payson,Bingham,Salt Lake Criterium,2022-07-16,Men 9-34 Cat4/Novice,6,25,380.36827346477,
Payson,Bingham,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat 4/Novice,6,48,354.13926601542,
Payson,Bingham,John Lauck Memorial Antelope Island Classic,2022-06-24,Men 10-34 Cat4/Novice,1,27,372.13269703034,
Payson,Bingham,West Mountain Road Race,2022-06-4,Men 18+  CAT 4,13,29,418.36080019576,
Payson,Bingham,Bear Lake Road Race,2022-05-21,Men Cat4/5,20,36,463.89705882353,
Payson,Bingham,Intermountain Health Care Criterium,2022-04-9, Men 9-34 Cat4/Novice,7,34,416.25,
Payson,Bingham,Wattfest at Utah Motorsports,2022-03-12,Men Cat 4,63,33,464.03217892323,
Payson,Bingham,2021 Sugar House Criterium,2021-10-2,Men Cat 5,30,37,536.61579335017,
