Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 1/2/3 Master 35-99 ,27,45,315.34090909091,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,51,54,337.5,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,12,54,273.33333333333,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3 Master 35-99 ,16,45,285.68181818182,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,72,99,306.88775510204,
Copperopolis Road Race,2010-04-3,Men 3   ,35,48,322.56829422454,
Central Coast Circuit Race,2010-04-10,Men 1/2/3 Master 35-99 ,4,30,265.06189090909,
Central Coast Circuit Race,2010-04-10,Men 3/4   ,32,30,347.01447777778,
Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,32,62,336.77920430108,
Wente Vineyards Classic Road Race,2010-04-24,Men 3   ,44,84,301.48053968254,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,32,50,332.87502144444,
1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,42,49,339.4478125,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,31,45,308.23646212121,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,19,44,269.68364574881,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,21,32,289.70476832488,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 35-99 ,5,44,264.52380952381,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,36,51,321.96829212357,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,34,61,309.89800089687,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 35-99 ,18,28,337.00725219941,
Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,DNF,37,366.4907,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,29,52,312.97894592949,
Joseph Mendes Criterium,2011-06-11,Men Cat 3   ,35,44,390.45306092071,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,67,100,309.64136267448,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3   ,18,17,287.57962111111,
San Ardo Road Race,2011-08-20,Men - 3 ,10,49,301.25229166667,
Central Coast Circuit Races,2011-09-3,Men Cat1/2/3 Master 35-99,7,21,307.85729138021,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3 Master 35-99,10,17,313.16349463053,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,32,40,415.34589891641,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,45,51,407.10324,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 35-99,10,25,333.17254166667,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3 Master 35+,13,16,345.60316666667,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 2/3,15,17,367.01301718172,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 35+,32,33,333.44298020337,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 35+,15,33,288.08713705775,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 35+,31,32,365.53245833333,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 35+,28,33,335.30719978805,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,26,29,349.92811904762,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,42,43,418.7280952381,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,43,50,409.85246,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 35+,18,19,435.01111111111,
