Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 60+,1,161378,Louis,Mcgranaghan,,22:15.0,548767,550,467.5,
Men 60+,2,35745,John,O'Brien,Evolution Racing,22:38.0,57678,550,484,
Men 60+,3,107784,Ganbold,Tsedendamba,Nomad Cycling,25:10.0,467747,550,500.5,
Men 60+,4,12006,Justin,Bannerman,Bicycle Barn/Livit Coffee,25:31.0,45053,550,517,
Men 60+,5,89767,Jerry,Wickham,Benicia Bike Club,36:50.0,419963,550,533.5,
Men 60+,6,93136,Mark,Clausen,Taco Time Northwest/Seattle Super Squadra,39:00.0,203885,550,550,
Men 60+,7,38011,Ken,Louder,VeloSport Racing,41:08.0,179491,550,566.5,
Men 60+,8,151334,Roberto,Castro,Wenatchee Valley Velo/Bloom Racing,51:43.0,132310,550,583,
Men 60+,9,44277,Christopher,Soelling,Taco Time NW Cycling Team,02:52.0,305711,550,599.5,
Men 60+,10,21047,David,Friedt,Taco Time Northwest Cycling Team,01:18.0,209057,550,616,
Men Cat 3,1,190597,Joshua,Lebo,LHM CC,34:12.0,563067,300,255,
Men Cat 3,2,213393,Mark,Laughery,a cycling team,34:14.0,615237,300,257.64705882353,
Men Cat 3,3,229158,Forest,Tarbath,Gene Johnson Cycling Team,34:35.0,620341,300,260.29411764706,
Men Cat 3,4,212771,Noah,Streif,BRYDS,36:02.0,611615,300,262.94117647059,
Men Cat 3,5,206833,Ciaran,O'rourke,Gene Johnson Cycling Team,36:18.0,600243,300,265.58823529412,
Men Cat 3,6,213356,Gabriel,Love,none,36:22.0,613483,300,268.23529411765,
Men Cat 3,7,213383,Scout,Hollister,Gene Johnson Cycling Team,36:40.0,606299,300,270.88235294118,
Men Cat 3,8,141095,Josh,Sollitto,Tete de la Course,36:48.0,527971,300,273.52941176471,
Men Cat 3,9,159964,Maarten,Brugmans,Zevenbergen,36:51.0,544241,300,276.17647058824,
Men Cat 3,10,236525,Ethan,Klein,Pacific Office Automation Cycling,36:52.0,630418,300,278.82352941176,
Men Cat 3,11,175237,Kieron,Crossley,Gene Johnson Cycling Team,36:59.0,572107,300,281.47058823529,
Men Cat 3,12,153422,Russell,Wyatt,a cycling team,37:14.0,523488,300,284.11764705882,
Men Cat 3,13,227214,Cian,Mccann,Zevenbergen,37:20.0,612858,300,286.76470588235,
Men Cat 3,14,213357,Ben,Vanderzanden,Pacific Office Automation,37:29.0,615593,300,289.41176470588,
Men Cat 3,15,231063,Ansel,Smolund,Fount Cycling Guild,37:31.0,618522,300,292.05882352941,
Men Cat 3,16,151320,Erik,Haaheim,independent,37:32.0,,300,294.70588235294,
Men Cat 3,17,165541,Ray,Lamont,Gene Johnson Cycling Team,37:54.0,555240,300,297.35294117647,
Men Cat 3,18,163636,Benjamin,Juracich,Liquid Velo,37:55.0,554431,300,300,
Men Cat 3,19,148926,Lance,Payne,Inland Empire Racing,38:14.0,516881,300,302.64705882353,
Men Cat 3,20,213385,Colin,Staats,Fount Cycling Guild,38:24.0,599834,300,305.29411764706,
Men Cat 3,21,213381,Xiaohan,Zhang,a cycling team,38:38.0,615238,300,307.94117647059,
Men Cat 3,22,190931,Andrew,Scogin,Zevenbergen,38:42.0,591333,300,310.58823529412,
Men Cat 3,23,228640,John,Monnig,Zevenbergen,38:48.0,608281,300,313.23529411765,
Men Cat 3,24,192139,Nick,Degnan,Saint Alphonsus Cycling Team,38:56.0,595010,300,315.88235294118,
Men Cat 3,25,227215,Luis,Perez,Gene Johnson Cycling Team,39:08.0,616678,300,318.52941176471,
Men Cat 3,26,177130,Travis,Richardson,Pacific Office Automation Cycling,39:14.0,593081,300,321.17647058824,
Men Cat 3,27,116413,Alec,Burks,High Vibrations,39:36.0,470764,300,323.82352941176,
Men Cat 3,28,76108,Travis,Venable,Apex Racing,40:04.0,275610,300,326.47058823529,
Men Cat 3,29,18163,Nathan,Hakken,Apex Racing,40:20.0,271870,300,329.11764705882,
Men Cat 3,30,206834,Daniel,Dobalian,Gene Johnson Cycling Team,40:28.0,603830,300,331.76470588235,
Men Cat 3,31,161616,Ivan,Robles,Fount Cycling Guild,41:04.0,524058,300,334.41176470588,
Men Cat 3,32,121466,Joshua,Monteith,Inland Empire Racing,41:28.0,227069,300,337.05882352941,
Men Cat 3,33,230941,Ethan,Cotton,,45:27.0,623120,300,339.70588235294,
Men Cat 3,34,182616,Kit,Culbert,Broadmark,46:14.0,522663,300,342.35294117647,
Men Cat 3,35,213372,Noah,Anderson,Gene Johnson Cycling Team,49:41.0,605893,300,345,
Men Cat4 /Novice,1,237142,Alexander,Notwell,,26:29.0,630506,400,340,
Men Cat4 /Novice,2,187741,Ben,Boroff,BYRDS Cycling,26:58.0,517259,400,344.28571428571,
Men Cat4 /Novice,3,146009,Jack,Johnson,,27:59.0,,400,348.57142857143,
Men Cat4 /Novice,4,243640,Cole,Erickson,,28:18.0,,400,352.85714285714,
Men Cat4 /Novice,5,54487,Ben,Martin,,28:29.0,,400,357.14285714286,
Men Cat4 /Novice,6,169728,Christopher,Deitz,Inland Empire Racing,28:42.0,561422,400,361.42857142857,
Men Cat4 /Novice,7,237673,Finn,West,a cycling team,28:47.0,635381,400,365.71428571429,
Men Cat4 /Novice,8,236685,Gabriel,Wolford,Gene Johnson Cycling Team,29:09.0,605551,400,370,
Men Cat4 /Novice,9,213684,Brandon,Goranson,Saint Alphonsus Cycling Team,30:44.0,599905,400,374.28571428571,
Men Cat4 /Novice,10,236694,Daniel,Mccabe,Gene Johnson Cycling Team,30:49.0,631851,400,378.57142857143,
Men Cat4 /Novice,11,111772,Connor,Donahue,,31:00.0,636058,400,382.85714285714,
Men Cat4 /Novice,12,242625,David,Ohair,Fount Cycling Guild,31:04.0,634037,400,387.14285714286,
Men Cat4 /Novice,13,180126,Gregory,Debenedetti,BYRDS,31:16.0,566731,400,391.42857142857,
Men Cat4 /Novice,14,9225,Ryder,Thomas,Gene Johnson Cycling Team,31:26.0,610314,400,395.71428571429,
Men Cat4 /Novice,15,174789,Reid,Parker,PCP,31:35.0,553150,400,400,
Men Cat4 /Novice,16,243162,Vincent,Moser,THT,32:56.0,610362,400,404.28571428571,
Men Cat4 /Novice,17,164630,Kyle,Sanford,Wenatchee Valley Velo,35:02.0,558259,400,408.57142857143,
Men Cat4 /Novice,18,183495,Austin,Myers,High Vibrations,35:29.0,496831,400,412.85714285714,
Men Cat4 /Novice,19,236528,Ty,Parshall,Tete de la Course,37:18.0,604116,400,417.14285714286,
Men Cat4 /Novice,20,229167,Jonathan,Preece,Gene Johnson Cycling Team,37:26.0,630171,400,421.42857142857,
Men Cat4 /Novice,21,229164,Mike,Bensussen,Chinook Racing Development,40:09.0,617703,400,425.71428571429,
Men Cat4 /Novice,22,182890,Andrew,Hanson,Whitman Swimming,41:42.0,,400,430,
Men Cat4 /Novice,23,243641,Roberto,Mendiola,Bicycle Barn,56:19.0,,400,434.28571428571,
Men Cat4 /Novice,24,241868,Solomon Bear,Lopez,,57:34.0,617191,400,438.57142857143,
Men Cat4 /Novice,25,243642,Austin,Morissette,,06:31.0,627970,400,442.85714285714,
Men Cat4 /Novice,26,243643,Tyler,Scacco,,36:49.0,,400,447.14285714286,
Men Cat4 /Novice,27,213683,Burke,Anderson,,38:53.0,614940,400,451.42857142857,
Men Cat4 /Novice,28,213386,Taylor,Castillo,,16:28.0,610269,400,455.71428571429,
Men Master 35+ Cat1/2/3,1,17672,Ryan,Malm,Chinook Racing Development,42:24.0,296229,300,270,
Men Master 35+ Cat1/2/3,2,182609,Kevin,Hodges,Fount Cycling Guild,42:35.0,572557,300,277.5,
Men Master 35+ Cat1/2/3,3,175315,Dieter,Fox,Fount Cycling Guild,42:43.0,572070,300,285,
Men Master 35+ Cat1/2/3,4,112843,Robert,Tornai,Pacific Office Automation Cycling,42:44.0,558843,300,292.5,
Men Master 35+ Cat1/2/3,5,15110,Ian,Spivack,Family bike shop Racing,42:55.0,293867,300,300,
Men Master 35+ Cat1/2/3,6,55852,Cliff,Eslinger,Evolution Racing,43:12.0,409838,300,307.5,
Men Master 35+ Cat1/2/3,7,112610,Dan,Litwora,Pacific Office Automation Cycling Team,44:22.0,276977,300,315,
Men Master 35+ Cat1/2/3,8,20418,Justin,Hall,Team GBB,45:29.0,,300,322.5,
Men Master 40+ Cat4/5,1,226205,Brian,Thoreson,Chinook Racing Development,20:06.0,594046,450,382.5,
Men Master 40+ Cat4/5,2,182612,Saul,Farber,,21:08.0,573564,450,396,
Men Master 40+ Cat4/5,3,241848,Tim,Staloch,MCC Racing,23:21.0,413996,450,409.5,
Men Master 40+ Cat4/5,4,139062,Khalid,Sorensen,,24:08.0,510628,450,423,
Men Master 40+ Cat4/5,5,147051,Stephen,Fontenot,OMG Racing,24:13.0,289009,450,436.5,
Men Master 40+ Cat4/5,6,159967,Zach,Juracich,Liquid velo,24:40.0,548473,450,450,
Men Master 40+ Cat4/5,7,227598,Steve,Blackwell,Zevenbergen,28:25.0,595818,450,463.5,
Men Master 40+ Cat4/5,8,153394,Matthew,Heist,Baddlands,29:31.0,520267,450,477,
Men Master 40+ Cat4/5,9,169732,Benjamin,Atkinson,Baddlands,55:16.0,559771,450,490.5,
Men Master 40+ Cat4/5,10,66503,West,Hamilton,Lost River Cycling/St. Lukes Sports Medicine,34:11.0,55167,450,504,
Men Master 50+ Cat1/2/3,1,10657,Paul,Bourcier,Elliston Coaching - Success through Knowledge,42:14.0,4391,450,382.5,
Men Master 50+ Cat1/2/3,2,148259,Steve,Hanson,Greenies Bike Shop Richland WA,42:19.0,582350,450,396,
Men Master 50+ Cat1/2/3,3,154894,Greg,Steele,Pacific Office Automation Cycling,43:15.0,548708,450,409.5,
Men Master 50+ Cat1/2/3,4,10683,Matthew,Slater,Evolution Racing PB ProjectBike,43:18.0,243886,450,423,
Men Master 50+ Cat1/2/3,5,133156,John,Browning,Evolution Racing Team pb Project Bike,43:21.0,5196,450,436.5,
Men Master 50+ Cat1/2/3,6,54732,Tom,Cole,MCC Racing - Markee Cycling Center,43:46.0,7342,450,450,
Men Master 50+ Cat1/2/3,7,190941,Andrew,Lynch,Gene Johnson Cycling Team,44:03.0,587091,450,463.5,
Men Master 50+ Cat1/2/3,8,20217,Uhl,Albert,St. Luke's Sports Medicine,45:57.0,1289,450,477,
Men Master 50+ Cat1/2/3,9,49129,David,Matthews,Caliber Home Loans/GERK'S,04:37.0,52628,450,490.5,
Men Master 50+ Cat1/2/3,10,45601,Andrew,Shirey,Zevenbergen,,186942,450,504,
Men Master 50+ Cat3/4/5,1,158530,Rodney,Scrimsher,Chinook Racing Development,22:39.0,589470,450,382.5,
Men Master 50+ Cat3/4/5,2,173114,Paul,Castonguay,,22:43.0,571277,450,396,
Men Master 50+ Cat3/4/5,3,163758,Kirk,Canfield,,23:02.0,551980,450,409.5,
Men Master 50+ Cat3/4/5,4,122177,David,Peterson,Haut Punk,25:01.0,457466,450,423,
Men Master 50+ Cat3/4/5,5,194239,Jude,Larene,Fell Swoop,25:07.0,283623,450,436.5,
Men Master 50+ Cat3/4/5,6,97544,George,Romer,Hagens Berman,25:09.0,30491,450,450,
Men Master 50+ Cat3/4/5,7,10669,David,Root,Pacific Office Automation Cycling,25:15.0,60186,450,463.5,
Men Master 50+ Cat3/4/5,8,241851,John,Burton,Team ODZ,28:38.0,,450,477,
Men Master 50+ Cat3/4/5,9,236567,Kurtis,Mccloud,Union Bay Cycling,31:10.0,56986,450,490.5,
Men Master 50+ Cat3/4/5,10,54751,Dan,Elsom,Elsom Roofing  Inc.,03:42.0,,450,504,
Men Pro/Cat 1/2,1,153142,Owen,Wright,Team George's Cycles p/b RF Foundations,59:54.0,534590,150,127.5,
Men Pro/Cat 1/2,2,148374,Sean,Hollenbeck,Yoeloe Test Team pb 4MIND Project,59:56.0,524702,150,129.58333333333,
Men Pro/Cat 1/2,3,49107,Kaler,Marshall,Expeditors Elite Cycling Team,00:18.0,321012,150,131.66666666667,
Men Pro/Cat 1/2,4,117999,Max,Ritzow,Expeditors Elite Cycling Team,00:24.0,419058,150,133.75,
Men Pro/Cat 1/2,5,133145,Allan,Schroeder,CS Velo Racing,00:42.0,488272,150,135.83333333333,
Men Pro/Cat 1/2,6,53361,Theodore,Schwartz,Premier Racing,00:47.0,330330,150,137.91666666667,
Men Pro/Cat 1/2,7,190922,Johnathan,Hsu,Fount Cycling Guild,01:21.0,591106,150,140,
Men Pro/Cat 1/2,8,167404,Blake,Harper,Premier Racing,01:29.0,575964,150,142.08333333333,
Men Pro/Cat 1/2,9,180761,Aaron,Halfaker,Apex Racing,01:41.0,570873,150,144.16666666667,
Men Pro/Cat 1/2,10,59909,Jeremy,Ward,Team George's Cycles p/b RF Foundations,01:45.0,277380,150,146.25,
Men Pro/Cat 1/2,11,207092,Johan,Brusa,Premier Racing,02:02.0,614493,150,148.33333333333,
Men Pro/Cat 1/2,12,62893,Evan,Blanshan,Premier Racing,02:06.0,379167,150,150.41666666667,
Men Pro/Cat 1/2,13,108279,Alexander,Martinek,Team George's Cycles p/b RF Foundations,02:14.0,417375,150,152.5,
Men Pro/Cat 1/2,14,108782,Kevin,Wallin,Team Oregon p/b Rodda Paint,02:28.0,397103,150,154.58333333333,
Men Pro/Cat 1/2,15,36401,Zhaolong,Wu,Zevenbergen,02:30.0,344374,150,156.66666666667,
Men Pro/Cat 1/2,16,49395,Ayden,Young,Zevenbergen,02:31.0,361728,150,158.75,
Men Pro/Cat 1/2,17,213355,Madison,Molitor,Fount Cycling Guild,03:33.0,606421,150,160.83333333333,
Men Pro/Cat 1/2,18,107716,Chris,Twardzik,Premier Racing,03:40.0,214207,150,162.91666666667,
Men Pro/Cat 1/2,19,109644,Justin,Rose,Team Bobs-Bicycles.com,06:01.0,227593,150,165,
Men Pro/Cat 1/2,20,146724,Chris,Wilson,,12:17.0,514629,150,167.08333333333,
Men Pro/Cat 1/2,21,132362,John,Hughes,Team George's Cycles p/b RF Foundations,16:52.0,495761,150,169.16666666667,
Men Pro/Cat 1/2,22,127117,Mark,Severy,,22:08.0,496555,150,171.25,
Men Pro/Cat 1/2,23,145417,Craig,Patrick,Team Bobs-Bicycles.com,26:06.0,523332,150,173.33333333333,
Men Pro/Cat 1/2,25,30289,Branden,Russell,,33:46.0,320408,150,175.41666666667,
Men Pro/Cat 1/2,26,49363,Andrew,Austin,Hagens Berman,07:14.0,,150,177.5,
Pro/Cat 1/2,24,137078,Mitch,Gantz,,29:57.0,225382,,,
Women Cat3/4/5,1,160957,Rebecca,Book,,30:55.0,489031,550,467.5,
Women Cat3/4/5,2,182236,Kinsey,Remien,BSB Frontiers,32:39.0,641039,550,479.28571428571,
Women Cat3/4/5,3,74349,Rosalind,Patterson,Shadow Elite,35:10.0,392929,550,491.07142857143,
Women Cat3/4/5,4,169737,Julie,Nelson,MCC Racing,35:50.0,,550,502.85714285714,
Women Cat3/4/5,5,174757,Veronica,Scott,Virginias Blue Ridge TWENTY24 DEVO,36:15.0,570844,550,514.64285714286,
Women Cat3/4/5,6,177156,Sari,Hargand,Fast Fun Nice Racing Team,36:37.0,575868,550,526.42857142857,
Women Cat3/4/5,7,230976,Nicole,May,Team Oregon p/b Rodda Paint,36:51.0,622734,550,538.21428571429,
Women Cat3/4/5,8,226198,Amelia,Mott,Gene Johnson Cycling,37:39.0,617163,550,550,
Women Cat3/4/5,9,93381,Christine,Edwards,Team Bobs Bicycles.com,38:03.0,424340,550,561.78571428571,
Women Cat3/4/5,10,179051,Tessa,Beebe,BYRDS Cycling,49:25.0,557223,550,573.57142857143,
Women Cat3/4/5,11,241863,Trina,Staloch,Chinook Racing Development,57:58.0,,550,585.35714285714,
Women Cat3/4/5,12,212717,Natalie,Miller,,06:06.0,569445,550,597.14285714286,
Women Cat3/4/5,13,212775,Finley,Scott,B.Y.R.D.S. Cycling,08:58.0,599977,550,608.92857142857,
Women Cat3/4/5,14,53246,Samantha,Devoir,Zevenbergen,19:11.0,360316,550,620.71428571429,
Women Pro/Cat 1/2/3,1,163488,Cassie,Nelson,BSB Frontiers,58:10.0,499371,400,340,
Women Pro/Cat 1/2/3,2,35795,Rachel,Geiter,Gene Johnson Cycling Team,58:15.0,334726,400,347.5,
Women Pro/Cat 1/2/3,3,206829,Rachel,Urban,Gene Johnson Cycling Team,00:08.0,590516,400,355,
Women Pro/Cat 1/2/3,4,237147,Ellexi,Snover,Fount Cycling Guild,00:44.0,628318,400,362.5,
Women Pro/Cat 1/2/3,5,166653,Alycia,Staats,Fount Cycling Guild,02:48.0,556835,400,370,
Women Pro/Cat 1/2/3,6,162594,Samantha,Scott,Virginias Blue Ridge TWENTY24 DEVO,02:52.0,556156,400,377.5,
Women Pro/Cat 1/2/3,7,213677,Rachael,Tatko,Team Octagon Elite,02:55.0,609301,400,385,
Women Pro/Cat 1/2/3,8,179566,Astrid,Wuerr,Team Devo,03:18.0,,400,392.5,
Women Pro/Cat 1/2/3,9,163124,Nekane,Powell,Liza Coaching,03:21.0,555007,400,400,
Women Pro/Cat 1/2/3,10,122183,Mahika,Peterson,Virginia's Blue Ridge TWENTY24,03:25.0,470335,400,407.5,
Women Pro/Cat 1/2/3,11,54795,Vanessa,Johnson,Greenies Bike Shop,03:54.0,367844,400,415,
Women Pro/Cat 1/2/3,12,102430,Anna,Megale,Gene Johnson Cycling Team,04:14.0,438607,400,422.5,
Women Pro/Cat 1/2/3,13,119855,Elise,Donovan,Gene Johnson Cycling Team,05:02.0,477952,400,430,
Women Pro/Cat 1/2/3,14,139154,Margaux,Mcbirney,Gene Johnson Cycling Team,06:24.0,503370,400,437.5,
Women Pro/Cat 1/2/3,15,163486,Emily,Mcnary,Team Octagon Elite,08:42.0,542177,400,445,
Women Pro/Cat 1/2/3,16,55919,Jennifer,Haliewicz,Team Octagon Elite,24:29.0,469272,400,452.5,
