Race Name,Race Date,Category Name,Place,Total Racers,Points
Sonora Road Race,2010-05-2,Men 3   ,17,16,319.14460981214,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D2                                            ,8,34,547.05882352941,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D2                                            ,15,28,605.69166666667,
Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,37,48,192.60816666667,
Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,DNF,57,220.2665,
Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,DNF,48,219.28917070274,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,96,98,182.69128506071,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,DNF,65,227.80335793324,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,20,75,174.89910488686,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,38,74,200,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,14,44,183.875885747,
Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,35,35,199.55882352941,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,127,124,186.66012365591,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 2   ,23,27,272.71873162819,
Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,36,54,210.9988588306,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,34,65,199.50233854167,
San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,46,53,244.88123076923,
Winters Road Race,2011-08-27,Men Pro/Cat 1/2,DNP,59,,
Henleyville Road Race,2012-09-29,Men Pro/Cat 1/2  ,15,23,291.44977272727,
Knights Ferry Road Race,2013-02-2,Men Cat 1/2  ,2,22,193.83348484848,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,4,68,211.64199030749,
Cantua Creek Road Race,2013-02-16,Men Pro/Cat 1/2,2,21,236.89087478295,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,34,42,323.85201530236,
Copper Town Square Circuit Race,2013-02-17,Men Cat 2,3,27,231.04714430168,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,77,112,266.65047619048,
Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,26,41,259.80203908046,
Land Park Criterium,2013-03-16,Men Cat 1/2,36,73,256.93213502598,
Bariani Road Race,2013-03-17,Men Cat 1/2,44,52,334.85327564103,
Regalado Road Race,2013-03-24,Men Pro/Cat 1/2,18,22,291.55154545455,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,25,36,388.2955,
Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,29,42,327.351875,
Colavita Norcal Grand Prix,2014-07-20,Men 1/2/3,10,28,275.28476190476,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,DNF,63,356.825,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Cat Pro/1/2,DNF,20,368.62883333333,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,DNF,83,347.32666666667,
Knights Ferry Road Race,2015-02-7,Men Pro/Cat 1/2,DNF,29,420.4525,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,1,59,263.6105,
Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,DNF,38,404.5345,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,83,119,342.79312418301,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,144,166,359.018575,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,DNF,161,360.90583333333,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Pro-12,21,35,283.84972009381,
Madera County Stage Race - Crit,2015-03-7,Men Pro-12,6,35,259.37176286765,
Madera County Stage Race - TT,2015-03-7,Men Pro-12,25,34,302.57755950726,
Madera County Stage Race - RR,2015-03-8,Men Pro-12,23,30,324.22346666667,
Madera County Stage Race - GC,2015-03-8, Men Pro/Cat 1/2,21,30,312.21955852608,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,16,60,260.18525925926,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat Pro/1/2,16,23,297.39654545455,
Turlock Lake Road Race,2015-03-28,Men Cat Pro/1/2,DNF,17,372.0705,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,DNF,73,359.13673913043,
Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,13,44,299.12351754386,
Modesto Road Race,2015-05-17,Men Cat 1/2,DNF,40,388.42383333333,
Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,DNF,57,409.90813461538,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,6,28,292.71018181818,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,DNF,67,387.76111111111,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,DNF,79,363.05523333333,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat Pro/1/2,2,37,266.11383333333,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,DNF,39,419.38703333333,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,78,81,407.68414166667,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,DNF,56,411.4265625,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,45,62,389.36165217391,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,55,82,377.52878571429,
Oakland Grand Prix,2015-09-20,Men Cat 1/2,9,47,270.75782352941,
Bell's Iceman Cometh,2018-11-3,M 65-69,56,57,598.125,
