Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Winter Criterium,2015-02-14,Men Cat 5,26,29,572.84048199549,
Cherry Pie Criterium,2015-03-1,Men Cat 5,22,46,500,
Land Park Criterium,2015-03-14,Men Cat 5,4,34,428.73995833333,
 Bariani Road Race,2015-03-15,Men Cat 5,53,61,563.49632650115,
Folsom Classic Criterium,2015-05-23,Men Cat 5,15,29,500,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,54,81,532.36522857143,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4,44,57,517.28678571429,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4/5,34,54,516.90048717949,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,44,57,536.36346153846,
Folsom Winter Criterium,2016-02-13,Men Cat 4,44,54,542.01710069444,
UC Merced Race Weekend - Crit,2016-03-20,Men Senior CAT 3/4,DNF,15,556.68947619048,
UC Merced Race Weekend - Crit,2016-03-20,Men Senior CAT 4/5,DNF,15,594.43488888889,
Folsom Classic Criterium,2016-05-28,Men Cat4/5,DNF,72,588.08074496348,
