First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robin,Wahl,Bob Riccio Tour de Pitman,2017-06-10,WoMen Cat4/5,4,19,523.16128605187,
Bill,Wahl,Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,22,60,403.06109333333,
Robin,Wahl,Tour of Somerville,2017-05-29,WoMen Cat4/5,16,18,687.64225542388,
Bill,Wahl,NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,41,42,484.17268923151,
Robin,Wahl,NJ Masters Road Race Championship,2017-05-21,Women Masters 35+,8,8,581.652,
Robin,Wahl, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,WoMen Cat4/5,8,12,610.57194444444,
Bill,Wahl, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat4,16,30,467.67202380952,
Robin,Wahl,BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,49,59,566.88069444444,
Robin,Wahl,Allamuchy Time Trial,2017-04-15,WoMen Cat4/5,11,11,735.41687745139,
Robin,Wahl,Cherry Blossom Challenge,2017-04-8,WoMen Cat4/5,9,22,536.45168685049,
Robin,Wahl,Saddle Sore Criterium,2017-03-12,Women Cat 4/5,3,9,554.4915,
Robin,Wahl,Silver Mine Individual Time Trial,2016-08-27,Women Masters 40+,3,4,,
Robin,Wahl,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,WoMen Cat4,4,11,522.07476874346,
Robin,Wahl,Freedom Tour,2016-07-24,WoMen Cat4,6,9,618.77135556652,
Robin,Wahl,Honoring Sandrino's Sacrifice TT,2016-07-17,WoMen Cat4,5,8,599.74441566667,
Robin,Wahl,Action Wheels Time Trial,2015-05-17,WoMen Cat3/4,2,3,,
Robin,Wahl,Rennen von Pedricktown,2015-03-22,WoMen Cat 3/4,13,17,596.48710714286,
Robin,Wahl,Procès par Vélo Course,2015-03-15,WoMen Cat 3/4,8,11,545.05898986407,
Bill,Wahl,Procès par Vélo Course,2015-03-15,Men Cat 4/5,18,42,469.01440917108,
