Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate,1,51080,Andrew,Frank,University Of Montana,,355158,,,
Men A Collegiate,2,111518,Justin,Ziehnert,University Of Oregon,,524133,,,
Men A Collegiate,3,148381,Jordan,Chapman,University Of Idaho,,525114,,,
Men A Collegiate,4,175231,Damian,Parlee,Univ. Of British Columbia,,Canada,,,
Men A Collegiate,5,175237,Kieron,Crossley,Western Wash. Univ.,,572107,,,
Men A Collegiate,DNF,146775,Noah,Edelson,Oregon State Univ.,,461090,,,
Men A Open,1,51080,Andrew,Frank,University Of Montana,,355158,394.48,335.232,
Men A Open,2,111518,Justin,Ziehnert,University Of Oregon,,524133,344.62,343.56533333333,
Men A Open,3,148381,Jordan,Chapman,University Of Idaho,,525114,378.34,351.89866666667,
Men A Open,4,175231,Damian,Parlee,Univ. Of British Columbia,,Canada,337.96,360.232,
Men A Open,5,175237,Kieron,Crossley,Western Wash. Univ.,,572107,353.88,368.56533333333,
Men A Open,6,12181,Benjamin,Grass,Unaffiliated,,244348,260,376.89866666667,
Men A Open,7,65853,Jesus,Salazar,Montana Velo,,361840,260,385.232,
Men A Open,DNF,146775,Noah,Edelson,Oregon State Univ.,,461090,260,401.89866666667,
Men B Collegiate,1,175234,Declan,Kelly,Univ. Of British Columbia,,Canada,303.92,303.92,
Men B Collegiate,2,175254,John,Weber,University Of Idaho,,568695,397.04,355.7,
Men B Collegiate,3,107807,Seth,Sivinski,University Of Montana,,282117,414.44,376.78,
Men B Collegiate,4,175265,Rio,Wofford,Montana State Univ.,,574194,355.89729703704,397.86,
Men B Collegiate,5,148399,Elliott,Sher,University Of Idaho,,525874,397.86,418.94,
Men B Collegiate,6,41616,Ethan,Pearl,Montana State Univ.,,356098,430.15,440.02,
Men B Collegiate,7,166225,Henry,Watts,Western Wash. Univ.,,554083,414.27,461.1,
Men B Collegiate,DNF,145620,Mathew,Simmons,Western Wash. Univ.,,524668,445.85,503.26,
Men B Open,1,175234,Declan,Kelly,Univ. Of British Columbia,,Canada,303.92,303.92,
Men B Open,2,180800,Ira,Miller,Unaffiliated,,541341,400,348.2315,
Men B Open,3,175254,John,Weber,University Of Idaho,,568695,399.57,365.416,
Men B Open,4,107807,Seth,Sivinski,University Of Montana,,282117,414.44,382.6005,
Men B Open,5,175265,Rio,Wofford,Montana State Univ.,,574194,396.19,399.785,
Men B Open,6,148399,Elliott,Sher,University Of Idaho,,525874,397.86,416.9695,
Men B Open,7,41616,Ethan,Pearl,Montana State Univ.,,356098,430.15,434.154,
Men B Open,8,166225,Henry,Watts,Western Wash. Univ.,,554083,414.27,451.3385,
Men B Open,DNF,145620,Mathew,Simmons,Western Wash. Univ.,,524668,443.97,485.7075,
Men C Collegiate,1,175892,Johnny,Esteban,Seattle University,,574710,441.58999514383,362.14816529075,
Men C Collegiate,2,175248,Chris,Dugan,Washington State Univ.,,551424,416.08,375.8731700765,
Men C Collegiate,3,175893,Aiden,Mcclinton,Western Wash. Univ.,,561037,418.38,389.59817486224,
Men C Collegiate,4,175271,Sam,Nelson,Montana State Univ.,,574680,511.87327843467,403.32317964799,
Men C Collegiate,5,175251,Alan,Ehrenholz,Univ. Of British Columbia,,Canada,418.2,417.04818443373,
Men C Collegiate,6,146765,Chris,Downing,Seattle University,,496635,469.39474699345,430.77318921948,
Men C Collegiate,7,180798,Paul,Bomber,University Of Idaho,,541991,450,444.49819400522,
Men C Collegiate,8,175889,Kevin,Wong,Univ. Of British Columbia,,Canada,508.95,458.22319879096,
Men C Collegiate,9,180799,Theo,Loo,Montana State Univ.,,One-Day,450,471.94820357671,
Men C Collegiate,10,175260,Jack,Donahue,Western Wash. Univ.,,572287,486.86,485.67320836245,
Men C Collegiate,11,176788,Leander,Vandefen,Univ. Of Washington,,574117,466.44639758193,499.3982131482,
Men C Collegiate,12,175262,Lawrence,Taicz,Univ. Of Washington,,554237,512.41,513.12321793394,
Men C Collegiate,13,176791,Genta,Uchiyama,University Of Oregon,,555535,524.81,526.84822271969,
Men C Collegiate,14,15942,Griffin,Wigert,Montana State Univ.,,272280,442.86057692308,540.57322750543,
Men C Open,1,175892,Johnny,Esteban,Seattle University,,574710,473.28,393.37433333333,
Men C Open,2,175248,Chris,Dugan,Washington State Univ.,,551424,416.08,406.70254166667,
Men C Open,3,175893,Aiden,Mcclinton,Western Wash. Univ.,,561037,408.63,420.03075,
Men C Open,4,175271,Sam,Nelson,Montana State Univ.,,574680,499.02,433.35895833333,
Men C Open,5,93652,Mark,Schoenfeld,Helena United,,361520,500,446.68716666667,
Men C Open,6,175251,Alan,Ehrenholz,Univ. Of British Columbia,,Canada,415.6,460.015375,
Men C Open,7,146765,Chris,Downing,Seattle University,,496635,466.87,473.34358333333,
Men C Open,8,61062,Robert,Ray,Helena United,,68315,500,486.67179166667,
Men C Open,9,180798,Paul,Bomber,University Of Idaho,,541991,500,500,
Men C Open,10,175889,Kevin,Wong,Univ. Of British Columbia,,Canada,508.95,513.32820833333,
Men C Open,11,180799,Theo,Loo,Montana State Univ.,,One-Day,500,526.65641666667,
Men C Open,12,175260,Jack,Donahue,Western Wash. Univ.,,572287,485.96,539.984625,
Men C Open,13,176788,Leander,Vandefen,Univ. Of Washington,,574117,466.44639758193,553.31283333333,
Men C Open,14,180801,Joe,Edwards,Helena United,,531413,500,566.64104166667,
Men C Open,15,175262,Lawrence,Taicz,Univ. Of Washington,,554237,516.12,579.96925,
Men C Open,16,176791,Genta,Uchiyama,University Of Oregon,,555535,521.92,593.29745833333,
Men C Open,17,15942,Griffin,Wigert,Montana State Univ.,,272280,510.08,606.62566666667,
Women A Collegiate,1,163488,Cassie,Nelson,University Of Montana,,499371,,,
Women A Collegiate,2,148376,Aileen,Pannecoucke,University Of Idaho,,528484,,,
Women A Collegiate,3,112416,Gillian,Bergmann,Oregon State Univ.,,499422,,,
Women B Collegiate,1,175238,Erika,Francoeur,Western Wash. Univ.,,549964,,,
Women B/C Open,1,175238,Erika,Francoeur,Western Wash. Univ.,,549964,,,
Women B/C Open,2,99588,Erin,Woodrow,Helena United,,433756,,,
Women B/C Open,3,149282,May,Constabel,Univ. Of British Columbia,,Canada,,,
Women B/C Open,4,178289,Emily,Butts,Univ. Of British Columbia,,Canada,,,
Women B/C Open,5,175267,Jessi,Wilder,University Of Oregon,,553561,,,
Women C Collegiate,1,149282,May,Constabel,Univ. Of British Columbia,,Canada,,,
Women C Collegiate,2,178289,Emily,Butts,Univ. Of British Columbia,,Canada,,,
Women C Collegiate,3,175267,Jessi,Wilder,University Of Oregon,,553561,,,
