Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14,1,87049,Ryan,Garvey,Junior Flyers,0:24:30,412852,,,
Men Junior 15-16,1,80511,Adam,Taylor,Junior Flyers,0:31:16,432354,,,
Men Junior 17-18,1,123415,Daniel,Graves,Unattached,0:45:05,439911,,,
Men Junior 9-10,1,107975,Andrew,Merlo,Unattached,0:24:22,406125,,,
Men Junior 9-10,2,125463,Nikolas,Lukens,Unattached,0:24:31,481506,,,
Men Master 40+,1,47421,Kenny,Gilead,Southern Crescent Cycling,0:45:05,335096,420.06,333.53056955649,
Men Master 40+,2,47634,Nello,Teer,Unattached,0:45:05,240265,388.24671608172,343.80047463041,
Men Master 40+,3,55588,Lino,Asiatico,Southern Crescent Cycling,0:45:05,314822,368.86,354.07037970433,
Men Master 40+,4,47550,Paul,Duffy,Unattached,0:45:06,316742,351.9,364.34028477824,
Men Master 40+,5,52860,John,Wilkes,Unattached,0:45:07,311255,451.23,374.61018985216,
Men Master 40+,6,69867,Robert,Mayerik,North Atlanta Riding Club,0:45:08,56523,390.98475,384.88009492608,
Men Master 40+,7,34126,John,Fillyaw,Velo Voodoo,0:45:08,177493,445.26085692417,395.15,
Men Master 40+,8,93290,Daniel,Baccino,Southern Crescent Cycling,0:45:09,428206,395.15,405.41990507392,
Men Master 40+,9,93292,Jim,Whitehead,Unattached,0:45:09,423004,371.73,415.68981014784,
Men Master 40+,10,70797,Chris,Freeman,Unattached,0:45:09,305966,495.91174708451,425.95971522176,
Men Master 40+,11,47554,Rob,Latham,North Atlanta Riding Club,0:45:10,310454,490.82999017173,436.22962029567,
Men Master 40+,12,80047,Tom,Armes,Unattached,0:45:11,213220,459.28,446.49952536959,
Men Master 40+,13,52874,Tracy,Honeycutt,North Atlanta Riding Club,0:45:11,279537,362.13,456.76943044351,
Women Cat 4,1,122590,Karen,Honeycutt,Unattached,0:31:18,315462,,,
