Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior-Fixed Open Open,DNF,28,499.96054545455,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 3,DNF,24,506.54753333333,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior-Fixed Open Open,14,13,490.76055555556,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 5,36,70,502.14145934001,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 5,29,74,487.80766715264,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 5,DNF,62,620.69575853231,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 5,19,22,559.72809090909,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 5,5,31,422.15881091082,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 5,15,35,510.22,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4/5,29,36,507.05773333333,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4,DNF,17,557.26631874768,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 4,14,24,506.51911111111,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 3/4,13,22,498.86856497855,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,28,55,490.308625,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,63,82,517.40362857143,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,44,70,523.82590322581,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,38,70,489.49664516129,
