First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Enrique,Sanchez,Pottstown Bike Race,2020-08-2,Men Cat5,20,35,549.60565874204,
Ethan,Walters,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 5,10,36,460.39966307475,
Antonio,Estepan,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,17,35,481.49727203385,
Antonio,Estepan,Merrick Bicycles Criterium,2019-10-13,Open Cat 4/5,36,46,561.941,
Antonio,Estepan,Merrick Bicycles Criterium,2019-10-6,Open Cat 4/5,18,30,521.51835363781,
Jose,Rivera bulgado,Merrick Bicycles Criterium,2019-09-7,Open Cat 4/5,23,30,548.4643380895,
Antonio,Estepan,Randall's Island Crit Weekend Series,2019-08-11,Open Cat 4/5,11,25,495.11630214988,
Antonio,Estepan,Randall's Island Crit Weekend Series,2019-08-4,Open Cat 4/5,6,14,464.51938091616,
Jose,Rivera bulgado,Randall's Island Crit Weekend Series,2019-07-7,Open Cat 4/5,3,15,466.08816101694,
Antonio,Estepan,Randall's Island Crit Weekend Series,2019-07-7,Open Cat 4/5,6,15,501.77901719362,
Antonio,Estepan,2019 Giro del Cielo - Crit,2019-07-6,Men Cat4/5,34,40,538.24574375,
Jose,Rivera bulgado,Randall's Island Crit Weekend Series,2019-07-4,Open Cat 4/5,4,22,409.48611827735,
Antonio,Estepan,Randall's Island Crit Weekend Series,2019-07-4,Open Cat 4/5,12,22,489.13186227205,
