Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde de Bethel,2014-03-2,Men Cat 5  ,4,41,436.25,
Ris Van Bethel,2014-03-9,Men Cat 5  ,6,47,416.00613043478,
Tour de Kirche,2014-03-16,Men Cat 5  ,10,50,431.21557333333,
Bethel CDR Gold Race,2014-03-23,Men Cat 5 Senior ,1,29,371.89483333333,
Criterium de Bethel,2014-03-30,Men Cat 5  ,4,28,390.4411547619,
Circuit Francis J Clarke,2014-04-6,Men Cat 5  ,2,33,362.090625,
WHEELPassion Race4Scholars,2014-08-17,Men 5,1,16,383.02448500423,
Connecticut Cycling Festival,2014-09-21,Men Cat 4/5,4,38,389.479125,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,15,95,374.83333703704,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,21,51,472.09919281956,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,7,51,388.11480412263,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,6,38,368.41857668479,
Killington Stage Race GC,2015-05-25,Men Cat 4/5,7,51,389.04085190814,
Greene County Summer Classic,2015-06-13,Men   Cat 4,1,31,366.65883333333,
The White Plains Downtown Criterium,2015-06-14,Men Cat 4,16,52,405.995,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 4,5,38,363.86243825595,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 4,1,38,348.857,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 4,6,31,381.79766666667,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 4,4,31,356.88932784405,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,6,41,387.06545860922,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,7,40,399.12522976457,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,12,37,408.0906942726,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,6,33,373.29678419556,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,7,41,382.882348931,
