Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men Master 55-59 ,3,17,443.75,
Jefferson Cup Road Race,2010-03-28,Men Master 45-49 ,38,40,451,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 45-99 ,25,33,364.0302827557,
The RGS Title Chantilly Criterium,2010-04-17,Men 3   ,40,49,334.60488333333,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 35-99 ,34,45,345.9553846498,
Wintergreen Ascent,2010-05-1,Men Master 50-59 ,7,31,408.65,
Amphibious Assault,2010-06-5,Masters 50+ / 60+,1,19,298.10916666667,
Amphibious Assault,2010-06-5,Masters 30+ / 40+,19,26,273.46090759084,
Chesapeake Criterium,2010-08-14,Men 50+,8,18,373.9042962963,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 55-59 ,2,10,,
Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 55+,1,8,380.41624239025,
William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,DNF,64,426.31506587805,
Jefferson Cup Road Race,2012-04-1,Men Masters  50-54,20,37,426.27867866799,
James Beazell Wintergreen Ascent,2012-04-29,Men 60+ Masters 60-69,2,8,387.38503652022,
Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 55+,14,23,430.67528472661,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 60+  ,1,9,410.97405080271,
Franklin Omnium - Crit,2012-07-14,Men 50+/60+ Masters ,11,15,405.01359316401,
Franklin Omnium - TT,2012-07-14,Men 50+/60+ Masters ,9,21,370.35441994135,
Franklin Omnium - RR,2012-07-15,Men 50+/60+ Masters ,12,22,395.50848078466,
Shenandoah Time Trial ,2012-07-28,Men Master  60-69,2,11,400.90925963677,
Miller School Road Race,2012-07-29,Men Master Overall 50-69,17,44,359.24341392561,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 60-64,2,4,,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 50+,14,21,394.58805,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  60+,2,10,391.86116085684,
Conquer the Canal Time Trial,2013-03-30,Men Masters  55+,2,15,322.83083739893,
Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 55+,6,12,334.98247222222,
Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,19,41,353.41213333333,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,36,46,394.73166666667,
James Beazell Wintergreen Ascent,2013-05-7,Men Masters 60+,4,13,472.60926465664,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Masters 55+,3,17,358.10330721737,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,44,57,446.94940985969,
Richmond International Raceway Criterium,2014-03-22,Men Cat 3 Senior 18+,26,35,398.6051875,
Richmond Road Race,2014-05-18,Men Cat 1/2/3/4 Masters 45+,17,26,399.50147020273,
Richmond International Raceway Criterium,2015-03-15,Men Masters 55+ Open,DNF,13,549.6808115,
Richmond Road Race,2015-06-27,Men Masters 55-64 Open,9,15,468.45615815206,
