Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3  ,1,26903,Samuel,Frias,triangle cyclists,40:54:00,193519,301.79,260.07166666667,
Men Cat 2/3  ,2,95434,Ronald,Araya,Riptide Cycling,s.t.,429027,315.16,262.91530864198,
Men Cat 2/3  ,3,45955,Chris,Loehner,CRCA/Brands Cycle/Roslyn Porsch,s.t.,49739,304.61,265.75895061728,
Men Cat 2/3  ,4,4059,Johann,Burrowes,WS United/ MangoSeed,s.t.,198228,280.63,268.60259259259,
Men Cat 2/3  ,5,28693,Thomas,Hendry,CRCA Six Cycle Racing RK&O,3,247435,311.5,271.4462345679,
Men Cat 2/3  ,6,57263,Chris,Strumolo,CRCA / e2Value,s.t.,377303,254.16,274.28987654321,
Men Cat 2/3  ,7,75768,Josh,Rovner,CRCA/Lupus Racing Team,s.t.,369460,317.47,277.13351851852,
Men Cat 2/3  ,8,17414,Jacob,Gerhardt,Team Clif Bar Cycling,s.t.,305079,306.64,279.97716049383,
Men Cat 2/3  ,9,25405,Jayson,Jacobs,CRCA/Rapha Racing,s.t.,310968,294.54,282.82080246914,
Men Cat 2/3  ,10,32124,Juan,Pimentel sr.,DRV/RCS/DRISCOLL,s.t.,82795,295.02,285.66444444444,
Men Cat 2/3  ,11,88502,Jason,Guzman,we stand united,s.t.,428526,460.16,288.50808641975,
Men Cat 2/3  ,12,25881,Eric,Noonan,Team Marty's,s.t.,318570,341.79,291.35172839506,
Men Cat 2/3  ,13,101531,Robert l,Brown jr,M.Taylor Racing Team NY,s.t.,109614,342.65061474218,294.19537037037,
Men Cat 2/3  ,14,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipca,s.t.,309324,326.47,297.03901234568,
Men Cat 2/3  ,15,23849,Mark,Yaroshevsky,Liberty Cycle,s.t.,292988,419.23,299.88265432099,
Men Cat 2/3  ,16,74309,Svenn,Mikalsen,CRCA/Velorigin Performance,s.t.,395649,348.84,302.7262962963,
Men Cat 2/3  ,17,22943,Gustavo,Francisco,Montecci Cycling,s.t.,288980,404.68,305.5699382716,
Men Cat 2/3  ,18,85272,Paskal,Lamour,,s.t.,382132,314.64328199706,308.41358024691,
Men Cat 2/3  ,19,4197,Willie,Payton,DRV/RCS/DRISCOLL,s.t.,137827,303,311.25722222222,
Men Cat 2/3  ,20,48103,Jeffrey,Young,CRCA/Rapha,s.t.,294682,355.23,314.10086419753,
Men Cat 2/3  ,21,8712,Robert,Lombardi,M. Taylor Racing Team N.Y.,9,99949,356.94,316.94450617284,
Men Cat 2/3  ,22,1204,Benjamin,Fackler,CRCA/Sixcycle-RK&O,s.t.,269252,391,319.78814814815,
Men Cat 2/3  ,23,8954,John,Buenaventura,CRCA/Sixcycle-RK&O,12,278569,456.79,322.63179012346,
Men Cat 2/3  ,24,333,John,Landino,DRV/RCS/DRISCOLL,s.t.,230099,355.78,325.47543209877,
Men Cat 2/3  ,25,80,Kyle,Foley,Laurel Bicycle Club,14,174494,317.91,328.31907407407,
Men Cat 2/3  ,26,3195,Paul,Carbonara,Century Road Club /Axis,s.t.,60376,327.57,331.16271604938,
Men Cat 2/3  ,27,10339,Grant,Inglis,CRCA/Chimps in Training pb Tale,s.t.,283472,409.5,334.00635802469,
Men Cat 2/3  ,28,8345,Robert,Mecea,Brooklyn Velo Force,s.t.,54448,413.6,336.85,
Men Cat 2/3  ,29,6117,Brendan,Mcgrath,Bicycle Therapy/Melitta,s.t.,294033,376.42,339.69364197531,
Men Cat 2/3  ,30,30114,Richard,Scudney,CRCA/Sixcycle-RK&O,s.t.,300507,369.38,342.53728395062,
Men Cat 2/3  ,31,34736,Thomas,Cipolla,CRCA/Brands Cycle/Roslyn Porsch,s.t.,6944,336.68,345.38092592593,
Men Cat 2/3  ,32,2802,Kuria,Njenga,CRCA/Houlihan Lokey,s.t.,206471,336.85,348.22456790123,
Men Cat 2/3  ,33,67452,George,Schroeder,CRCA/Brands Cycle/Roslyn Porsch,s.t.,201058,302.76,351.06820987654,
Men Cat 2/3  ,34,45982,Stefan,Singer,CRCA / FGX Racing,s.t.,344740,299.67,353.91185185185,
Men Cat 2/3  ,35,33584,Michael,Novemsky,DNK Cycling,18,86898,317,356.75549382716,
Men Cat 2/3  ,36,28790,Andrew,Da silva,Kissena Cycling Club,20,308579,367.24,359.59913580247,
Men Cat 2/3  ,37,8361,Eric,Ragot,Kissena Cycling Club,s.t.,149752,324.81,362.44277777778,
Men Cat 2/3  ,38,33544,Vlad,Preoteasa,Kissena Cycling Club,s.t.,350162,399.67,365.28641975309,
Men Cat 2/3  ,39,32280,Ben,Smith,DNK Cycling,s.t.,33034,390.74,368.1300617284,
Men Cat 2/3  ,40,912,Robert,Lattanzi,CRCA/Lupus Racing Team,s.t.,157989,347.59,370.9737037037,
Men Cat 2/3  ,41,19193,Matthew,Vandivort,CRCA/Sixcycle-RK&O,s.t.,292631,320.66,373.81734567901,
Men Cat 2/3  ,42,4185,Glenroy,Griffith,Major Taylor Iron Riders Racing,s.t.,201793,312.66,376.66098765432,
Men Cat 2/3  ,43,28789,Alexei,Zakharov,CRCA / FGX Racing,24,332646,399.1,379.50462962963,
Men Cat 2/3  ,44,6835,Alexander,Barouh,GS Mengoni USA,s.t.,286939,326.73,382.34827160494,
Men Cat 2/3  ,45,22896,Ramphy,Zorrilla,Montecci Cycling,27,289155,314.26339002268,385.19191358025,
Men Cat 2/3  ,46,9111,Ford,Murphy,B2C2 p/b Boloco,33,314892,338.83,388.03555555556,
Men Cat 2/3  ,47,18816,Kenny,Mcneill,B2C2 pb BOLOCO,35,311527,343.03,390.87919753086,
Men Cat 2/3  ,48,99342,Herman,Requena,Montecci Cycling,40,,403.17356216182,393.72283950617,
Men Cat 2/3  ,49,3208,Michael,Prokopec,miyashoji,42,98692,360.67,396.56648148148,
Men Cat 2/3  ,50,5377,Spencer,Gilbert,CRCA / FGX Racing,52,275499,354.28118073833,399.41012345679,
Men Cat 2/3  ,51,27932,Dylan,Lowe,CRCA/BH Comedy Central,s.t.,340670,269.71,402.2537654321,
Men Cat 2/3  ,52,87869,Ashley,S doane,CRCA/Sixcycle-RK&O,54,259830,341.37,405.09740740741,
Men Cat 2/3  ,53,62873,Harris,Lonergan,crca e2value,s.t.,88138,381.75,407.94104938272,
Men Cat 2/3  ,54,6837,Karl,Nelson,GS Mengoni USA,s.t.,263181,309.65,410.78469135802,
Men Cat 2/3  ,55,28783,Everhard,Paredes,GS Mengoni USA,s.t.,311768,286.35,413.62833333333,
Men Cat 3/4  ,1,4203,James,Joseph,Ws united,50:26:00,68718,390.56,305.92633333333,
Men Cat 3/4  ,2,95434,Ronald,Araya,Riptide Cycling,s.t.,429027,315.16,309.48148611111,
Men Cat 3/4  ,3,77073,Robert,Jensen,,s.t.,394182,385.64,313.03663888889,
Men Cat 3/4  ,4,37632,Chris,Young,BOLD Racing / enduranceWERX,s.t.,330644,334.43,316.59179166667,
Men Cat 3/4  ,5,1853,Andy,Newsom,CRCA/FGX Racing,s.t.,156991,359.67,320.14694444444,
Men Cat 3/4  ,6,91637,Michael,Heiss,GREEN LINE VELO driven by Zipca,s.t.,402508,404.27,323.70209722222,
Men Cat 3/4  ,7,99342,Herman,Requena,Montecci Cycling,s.t.,,403.17356216182,327.25725,
Men Cat 3/4  ,8,64319,Eli,Curt fuld,Chimps in Training p/b Talent C,s.t.,369505,334.83,330.81240277778,
Men Cat 3/4  ,9,80552,Matthew,Moocarme,CRCA Organic Althete,s.t.,401884,384.96,334.36755555556,
Men Cat 3/4  ,10,26744,Erick,Fernandez,CRCA/DaveJordanRacing,s.t.,310744,391.25,337.92270833333,
Men Cat 3/4  ,11,20599,Mihael,Ginghina,CRCA/Houlihan Lokey,s.t.,52288,321.43,341.47786111111,
Men Cat 3/4  ,12,8954,John,Buenaventura,CRCA/Sixcycle-RK&O,s.t.,278569,456.79,345.03301388889,
Men Cat 3/4  ,13,28004,Jesus,Martinez,triangle cyclists/south shore b,s.t.,386892,319.82,348.58816666667,
Men Cat 3/4  ,14,27586,Noah,Gellner,CRCA / W&D Racing - NYC Velo,s.t.,275745,348.62,352.14331944444,
Men Cat 3/4  ,15,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,s.t.,66269,368.85,355.69847222222,
Men Cat 3/4  ,16,27766,Barry,Eyre,Arc-En-Ciel Racing Team,s.t.,342082,398.49,359.253625,
Men Cat 3/4  ,17,38263,Dimetra,Cooper,Boss racing,s.t.,358000,431.43,362.80877777778,
Men Cat 3/4  ,18,53602,Andrew,Witten,Montclair Bikery,s.t.,38727,389.59,366.36393055556,
Men Cat 3/4  ,19,47125,John,Schwartz,Bicycle Depot,s.t.,367642,357.04,369.91908333333,
Men Cat 3/4  ,20,37643,Malcolm,Mitchell,W&D Racing / NYC Velo,s.t.,342662,396.61,373.47423611111,
Men Cat 3/4  ,21,4910,Andrew,Mitstifer,Arc Racing pb Intelligentsia Co,s.t.,290632,356.46,377.02938888889,
Men Cat 3/4  ,22,70355,Stokes,Stokes,Kissena Cycling Club,s.t.,46613,415.23,380.58454166667,
Men Cat 3/4  ,23,52345,Nick,Jurman,CRCA/JLVelo NYC,s.t.,360930,389.86,384.13969444444,
Men Cat 3/4  ,24,1204,Benjamin,Fackler,CRCA/Sixcycle-RK&O,s.t.,269252,391,387.69484722222,
Men Cat 3/4  ,25,99341,Bill,White,CRCA,s.t.,37939,362.74417381756,391.25,
Men Cat 3/4  ,26,4968,Corey,Williams,BOLD Racing / enduranceWERX,s.t.,269625,371.52,394.80515277778,
Men Cat 3/4  ,27,61657,Todd,Royal,CRCA/W&D Racing/NYC Velo,s.t.,284780,429.05,398.36030555556,
Men Cat 3/4  ,28,9298,Jonathan,Podwil,M Taylor Racing NYC,s.t.,229998,367.01052097221,401.91545833333,
Men Cat 3/4  ,29,21670,Edward,Liborius,MANPOWER BIKE,s.t.,303984,498.93,405.47061111111,
Men Cat 3/4  ,30,10339,Grant,Inglis,CRCA/Chimps in Training pb Tale,s.t.,283472,409.5,409.02576388889,
Men Cat 3/4  ,31,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,s.t.,121224,416.08,412.58091666667,
Men Cat 3/4  ,32,62857,Brian,Cristiano,BOLD Racing / enduranceWERX,s.t.,353058,421.47,416.13606944444,
Men Cat 3/4  ,33,96740,Michael,Bailey,Cycles 54,s.t.,360344,493.16,419.69122222222,
Men Cat 3/4  ,34,2666,Danny,Inoa,CRCA/Axis,s.t.,275631,359.65027989187,423.246375,
Men Cat 3/4  ,35,8346,Junior,Proverbs,Iron Bridge Consulting/Tarmac C,s.t.,185086,350.29,426.80152777778,
Men Cat 3/4  ,36,28697,Aaron,Katin,CRCA/BH Comedy Central,s.t.,98888,397.08,430.35668055556,
Men Cat 3/4  ,37,65749,Marcos,Zorrilla,crca chimps in training PB tale,8,365355,471.13,433.91183333333,
Men Cat 3/4  ,38,3288,Unknown,Rider,,s.t.,,469.65,451.68759722222,
Men Cat 3/4  ,39,14908,Andrew,Sheeley,CRCA/W&D Racing / NYC Velo,s.t.,299054,464.86,441.02213888889,
Men Cat 3/4  ,40,52349,Manuel,Mainardi,Arc Racing pb Intelligentsia Co,s.t.,364809,445.24660142781,444.57729166667,
Men Cat 3/4  ,41,68470,Daniel,Diaz,MANPOWER BIKE,18,345314,559.09,448.13244444444,
Men Cat 3/4  ,42,3288,Unknown,Rider,,35,,469.65,451.68759722222,
Men Cat 3/4  ,43,5330,Anastacio,Perez,Jimenez Velo Sport,s.t.,256528,453.79,455.24275,
Men Cat 3/4  ,44,20113,Zachary,Nave,Finish Strong,s.t.,240094,360.72,458.79790277778,
Men Cat 3/4  ,45,38262,Sean,Hourigan,CRCA,s.t.,193622,422.88,462.35305555556,
Men Cat 3/4  ,46,87748,Byron,Appel,CRCA/Chimps In Training p/b Tal,s.t.,385050,519.99,465.90820833333,
Men Cat 3/4  ,47,75771,Nicolas,Carnevale,Arc Racing pb Intelligentsia Co,s.t.,294444,356.18812219732,469.46336111111,
Men Cat 3/4  ,48,74317,Jelani,Watson,CRCA,s.t.,395494,532.52,473.01851388889,
Men Cat 3/4  ,49,52246,Ryan,Quinn,CRCA / W&D Racing / NYC Velo,s.t.,342242,385.83,476.57366666667,
Men Cat 3/4  ,DNF,79515,Evan,Armbrister,BOLD Racing / enduranceWERX,,403793,482.35,480.12881944444,
Men Cat 4  ,1,28004,Jesus,Martinez,triangle cyclists/south shore b,48:08:00,386892,319.82,359.28083333333,
Men Cat 4  ,2,70248,Mathew,Street,CRCA/Foundation,s.t.,368851,459.77,361.99883928571,
Men Cat 4  ,3,85984,William,Maynard,Pink Rhino Racing,s.t.,311115,463.32,364.7168452381,
Men Cat 4  ,4,62867,Edekson,Pena,montecci,s.t.,353764,344.96,367.43485119048,
Men Cat 4  ,5,67381,Spiridon,Katehis,,s.t.,292058,497.53,370.15285714286,
Men Cat 4  ,6,71419,Alvin,Escajeda,Mobbin' Monday,s.t.,393730,386.12,372.87086309524,
Men Cat 4  ,7,26744,Erick,Fernandez,CRCA/DaveJordanRacing,s.t.,310744,391.25,375.58886904762,
Men Cat 4  ,8,20989,Ryan,Fisher,The 5th Floor NYC,s.t.,404204,446.5,378.306875,
Men Cat 4  ,9,62852,Vladislav,Khlopine,Kissena Cycling Club,s.t.,205478,418.95631706775,381.02488095238,
Men Cat 4  ,10,45991,Efrain,Molina,CRCA/Foundation,s.t.,335190,457.46,383.74288690476,
Men Cat 4  ,11,28758,Sebaj,Adele,,s.t.,186677,412.94,386.46089285714,
Men Cat 4  ,12,6839,Jeffrey,Chen,Brooklyn Velo Force,s.t.,71466,419.26915277504,389.17889880952,
Men Cat 4  ,13,74907,David,Desimone,Foundation/CRCA,s.t.,357531,379.81586342593,391.8969047619,
Men Cat 4  ,14,91637,Michael,Heiss,GREEN LINE VELO driven by Zipca,s.t.,402508,404.27,394.61491071429,
Men Cat 4  ,15,92216,Donovan,Clarke,King Kog/Roulant Clothing,s.t.,413503,379.43,397.33291666667,
Men Cat 4  ,16,73490,Simon,Vidal,Rockstar Games/Signature Cycles,s.t.,381142,392.84,400.05092261905,
Men Cat 4  ,17,27540,Manuel,Frias,triangle cyclists,s.t.,281116,457.07,402.76892857143,
Men Cat 4  ,18,65748,Stephen,Charron,Cycle Craft,s.t.,376409,432.3,405.48693452381,
Men Cat 4  ,19,82315,Lainel,Stewart,,s.t.,406710,400,408.20494047619,
Men Cat 4  ,20,92226,Gregory,Addo,,s.t.,411169,431.62221974742,410.92294642857,
Men Cat 4  ,21,27766,Barry,Eyre,Arc-En-Ciel Racing Team,s.t.,342082,398.49,413.64095238095,
Men Cat 4  ,22,37624,Robert,Constantino,CRCA/Foundation,s.t.,344080,471.49,416.35895833333,
Men Cat 4  ,23,4601,Carl,Nelson,CIS:First Team Century,s.t.,231618,397.6,419.07696428571,
Men Cat 4  ,24,59865,Patrick,Taylor,King Kog / Roulant Clothing,s.t.,423100,526.68,421.7949702381,
Men Cat 4  ,25,79489,Sal,Farruggia,,s.t.,377299,451.93623910618,424.51297619048,
Men Cat 4  ,26,39590,Miguel,Estrada,CIS: First Team,s.t.,340728,428.45,427.23098214286,
Men Cat 4  ,27,65037,Abe,Latorre,CRCA Junior Development,s.t.,381977,471.06,429.94898809524,
Men Cat 4  ,28,80028,Mark,Steffen,King Kog,s.t.,372261,461.42,432.66699404762,
Men Cat 4  ,29,27587,Carlos,Sosa,Chelsea Bicycles Team,s.t.,282411,416.50750698158,435.385,
Men Cat 4  ,30,89193,Kevin,Agudelo,MONPOWER BIKE,s.t.,413486,505.22,438.10300595238,
Men Cat 4  ,31,8319,Miguel,Flores,Chelsea Bicycles team,s.t.,159957,410.49,440.82101190476,
Men Cat 4  ,32,77649,Hernan,Lucero,MBCR,s.t.,383816,390.02,443.53901785714,
Men Cat 4  ,33,72979,Bryan,Banducci,Manual for Speed p/b Castelli,s.t.,393014,434.81,446.25702380952,
Men Cat 4  ,34,61641,Saul,Jacobson,brooklyn velo force,s.t.,60090,437.58758033394,448.9750297619,
Men Cat 4  ,35,65405,Nicholas,Gray,CRCA / Eumaeus Asset Management,s.t.,396998,469.98,451.69303571429,
Men Cat 4  ,36,79515,Evan,Armbrister,BOLD Racing / enduranceWERX,s.t.,403793,482.35,454.41104166667,
Men Cat 4  ,37,23657,Noel,Johnson,montecci   bikes,8,282944,452.17,457.12904761905,
Men Cat 4  ,38,38165,Knowl,Johnson,CRCA/SIDS BIKES NYC,s.t.,352698,435.96,459.84705357143,
Men Cat 4  ,39,67377,Eduardo,Luna,Cheasea Bicycles Team,13,356954,448.04,462.56505952381,
Men Cat 4  ,40,99343,Nathaniel,Ruhlman,CRCA/Dave Jordan Racing,s.t.,422974,424.54185416667,465.28306547619,
Men Cat 4  ,41,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,s.t.,385797,486.47,468.00107142857,
Men Cat 4  ,42,10283,Chatura,Atapattu,CRCA/Rockstar,s.t.,306116,512.01,470.71907738095,
Men Cat 4  ,43,73491,Benjamin,Calvert,Rockstar Games / Signature Cycl,s.t.,383148,477.18,473.43708333333,
Men Cat 4  ,44,69757,Keith,Garrison,KING KOG,16,314038,370.64,476.15508928571,
Men Cat 4  ,45,3913,Patrick,Grehan,Kissena Cycling Club,19,277702,385.8,478.8730952381,
Men Cat 4  ,46,8304,Guillermo,Rincon,Chelsea Bicycles Tean,22,227524,400,481.59110119048,
Men Cat 4  ,47,98829,William,Farrar,,s.t.,431477,437.43,484.30910714286,
Men Cat 4  ,48,82139,Kenley,Gonzalez,Bethel Cycle Sport Club,25,379396,493.3,487.02711309524,
Men Cat 4  ,49,96740,Michael,Bailey,Cycles 54,s.t.,360344,493.16,489.74511904762,
Men Cat 4  ,50,67678,Kaan,Sarci,CRCA/jr Development,s.t.,384651,477.86,492.463125,
Men Cat 4  ,51,92232,Ryan,Hobbs,X-MEN / CHOP+LOOP,s.t.,82063,459.95,495.18113095238,
Men Cat 4  ,52,73391,Brendan,Rigby,Kissena Cycling Club,s.t.,393290,380,497.89913690476,
Men Cat 4  ,53,61657,Todd,Royal,CRCA/W&D Racing/NYC Velo,s.t.,284780,429.05,500.61714285714,
Men Cat 4  ,54,97101,Chi,Zhang,Kissena Cycling Club,s.t.,425283,562.47115255875,503.33514880952,
Men Cat 4  ,55,74329,Justin,Strauss,CRCA Junior Development,s.t.,382850,479.1,506.0531547619,
Men Cat 4  ,56,93894,Patrick,Rodriguez,kissena Cycling Club,s.t.,423836,428.53,508.77116071429,
Men Cat 5  ,1,77688,Ray,Hyland,NYCMTB-SIDS,23:01,330268,442.67,392.23533333333,
Men Cat 5  ,2,3288,Unknown,Rider,,s.t.,,469.65,554.97305947173,
Men Cat 5  ,3,92222,Jimmy,Jung,CRCA/Lucarelli & Castaldi,s.t.,424077,472.04,404.28997971396,
Men Cat 5  ,4,80017,Timothy,Denis,,s.t.,275327,432.15,410.31730290427,
Men Cat 5  ,5,85504,Martin,Skotnicki,CRCA,s.t.,367134,486.60459167899,416.34462609458,
Men Cat 5  ,6,85507,Greg,Hruby,,s.t.,367152,481.19571599538,422.37194928489,
Men Cat 5  ,7,85987,Derick,Darlington,,s.t.,288854,500.73509903613,428.3992724752,
Men Cat 5  ,8,79517,Wilis,Johnson,kingkog/rosko,s.t.,370961,456.15798148148,434.42659566551,
Men Cat 5  ,9,93524,Sterling,Boin,Chimps In Training,s.t.,422882,449.79,440.45391885582,
Men Cat 5  ,10,3288,Unknown,Rider,,s.t.,,469.65,554.97305947173,
Men Cat 5  ,11,3288,Unknown,Rider,,s.t.,,469.65,554.97305947173,
Men Cat 5  ,12,45866,Juan,Cruz,CRCA/Dave Jordan Racing,s.t.,424211,518.72,458.53588842675,
Men Cat 5  ,13,86014,Aaron,Hauck,Pink Rhino,s.t.,299800,426.46013863482,464.56321161707,
Men Cat 5  ,14,22805,Dylan,Jones,Greater Hartford Cycling Club,s.t.,412267,469.21,470.59053480738,
Men Cat 5  ,15,92249,Phillip,Connors,,s.t.,422207,503.76,476.61785799769,
Men Cat 5  ,16,78398,Kevin,Mccullough,CRCA/Lucarelli & Castaldi,s.t.,198873,508.9,482.645181188,
Men Cat 5  ,17,92229,William,Loyd,Ride Brooklyn,s.t.,424288,528.89,488.67250437831,
Men Cat 5  ,18,100114,Stefan,Tessoun,,s.t.,,500,494.69982756862,
Men Cat 5  ,19,94594,Nathan,Kraxberger,CRCA/SIDS BIKES NYC,s.t.,254620,457.70403475013,500.72715075893,
Men Cat 5  ,20,92248,Zachery,Weil,Team Vulpes,s.t.,406896,549.71119527688,506.75447394924,
Men Cat 5  ,21,93728,Geoffrey,Tomes,CRCA/Kruis CX p/b Repucom,s.t.,410575,537.19,512.78179713955,
Men Cat 5  ,22,3288,Unknown,Rider,,8,,469.65,554.97305947173,
Men Cat 5  ,23,94581,Daniel,Ingerdal,NYCMTB-SID'S,s.t.,293488,468.03668105188,524.83644352018,
Men Cat 5  ,24,100115,Johnny,Cucaz,Unattached,s.t.,,500,530.86376671049,
Men Cat 5  ,25,92497,David,Fine,CRCA/Lucarelli&Castaldi,s.t.,423479,549.68681087708,536.8910899008,
Men Cat 5  ,26,77660,Andy,Wong,CRCA/Lucarelli & Castaldi,s.t.,370588,529.66,542.91841309111,
Men Cat 5  ,27,38173,Gerret,Van duyne,,25,294979,500,548.94573628142,
Men Cat 5  ,28,3288,Unknown,Rider,,33,,469.65,554.97305947173,
Men Cat Pro/1/2/3  ,1,83117,Andreas,Graf,,1:06:07,,224.01,209.1765,
Men Cat Pro/1/2/3  ,2,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,1,307825,231.58,211.68418181818,
Men Cat Pro/1/2/3  ,3,100112,Helmut,Trettwer,,s.t.,,150,214.19186363636,
Men Cat Pro/1/2/3  ,4,8334,Adam,Alexander,CRCA/Foundation,s.t.,,289.07,216.69954545455,
Men Cat Pro/1/2/3  ,5,19225,Scott,Savory,CRCA/Lupus Racing Team,s.t.,297263,282.68,219.20722727273,
Men Cat Pro/1/2/3  ,6,23660,Christian,Grasmann,,s.t.,,205.44,221.71490909091,
Men Cat Pro/1/2/3  ,7,50738,Patrick,Jones,Cycling Otago,s.t.,,280.69,224.22259090909,
Men Cat Pro/1/2/3  ,8,61960,Deivi,Capellan,Montecci Cycling,s.t.,,279.95128836929,226.73027272727,
Men Cat Pro/1/2/3  ,9,98884,Bryan,Gomez,hampion System - Stans NoTubes,s.t.,437845,303.28,229.23795454545,
Men Cat Pro/1/2/3  ,10,100113,Norlandy,Taveras sanchez,San Juan Dominican Republic,s.t.,,150,231.74563636364,
Men Cat Pro/1/2/3  ,11,81904,Stephen,Alexander,CRCA/Foundation,s.t.,,268.18,234.25331818182,
Men Cat Pro/1/2/3  ,12,4145,Zach,Koop,CRCA/Blue Ribbon-Pennell Ventur,s.t.,246254,263.1,236.761,
Men Cat Pro/1/2/3  ,13,36608,Chase,Goldstein,Stan's NoTubes p/b Proferrin,s.t.,347396,275.96,239.26868181818,
Men Cat Pro/1/2/3  ,14,4844,Franklin,Burgos,CRCA / DaveJordan Racing.,s.t.,258520,322.77,241.77636363636,
Men Cat Pro/1/2/3  ,15,84458,William,Guzman,CRCA/Foundation,s.t.,,245.86,244.28404545455,
Men Cat Pro/1/2/3  ,16,81859,Erlin,Garcia,,s.t.,428602,308.26,246.79172727273,
Men Cat Pro/1/2/3  ,17,95434,Ronald,Araya,Riptide Cycling,,429027,315.16,249.29940909091,
Men Cat Pro/1/2/3  ,18,26894,Alanzo,Greaves,GS Mengoni USA,s.t.,407886,276.11,251.80709090909,
Men Cat Pro/1/2/3  ,19,1428,Eugene,Boronow,GS Mengoni USA,s.t.,57369,285.4,254.31477272727,
Men Cat Pro/1/2/3  ,20,28755,Michael,Zak,CRCA/Blue Ribbon-Pennell Ventur,s.t.,301653,311.26,256.82245454545,
Men Cat Pro/1/2/3  ,21,7280,Corey,Knowles,TBS Racing p/b Champion Systems,s.t.,275435,298.82,259.33013636364,
Men Cat Pro/1/2/3  ,22,22999,Guillermo,Gonzalez castro,Team Somerville Bicycle Shop,s.t.,430732,252.58,261.83781818182,
Men Cat Pro/1/2/3  ,23,9285,Amaury,Perez,Montecci Cycling,s.t.,,375.02621321991,264.3455,
Men Cat Pro/1/2/3  ,24,325,Matt,Inconiglios,Stage 1 / fusionTHINK,s.t.,17360,286.56,266.85318181818,
Men Cat Pro/1/2/3  ,25,3288,Unknown,Rider,,s.t.,,469.65,269.36086363636,
Men Cat Pro/1/2/3  ,26,4838,Edwin,Bull,Van Dessel Factory Team,s.t.,91184,264.87,271.86854545455,
Men Cat Pro/1/2/3  ,27,338,Anthony,Lowe,WS United/MangoSeed/Lucarelli&C,s.t.,193990,311.85,274.37622727273,
Men Cat Pro/1/2/3  ,28,1271,John,Minturn,CRCA/Weather Channel Cycling Te,s.t.,179015,299.73,276.88390909091,
Men Cat Pro/1/2/3  ,29,41007,Stephan,Hoffman,Lupus Racing Team,s.t.,309396,252.08,279.39159090909,
Men Cat Pro/1/2/3  ,30,39583,Ryan,Joyce,RUST BELT RACING,s.t.,342206,327.6,281.89927272727,
Men Cat Pro/1/2/3  ,31,77889,Hammermean,Walker,m taylor,s.t.,187485,260.92,284.40695454545,
Men Cat Pro/1/2/3  ,32,85345,Juan,Pineda,Gs Gotham,s.t.,52336,307.09,286.91463636364,
Men Cat Pro/1/2/3  ,33,1156,Abraham,Soler,CRCA/Foundation,s.t.,251037,258.41,289.42231818182,
Men Cat Pro/1/2/3  ,34,5192,Jeremy,Shirock,QCW Cycling - Breakawaybikes.co,s.t.,164378,260.23,291.93,
Men Cat Pro/1/2/3  ,35,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipca,s.t.,309324,326.47,294.43768181818,
Men Cat Pro/1/2/3  ,36,85864,Gus,Gillies,Scotland,s.t.,,361.82426666667,296.94536363636,
Men Cat Pro/1/2/3  ,37,4249,Ben,Liang,ENGVT - UnTapped,s.t.,268843,363.2,299.45304545455,
Men Cat Pro/1/2/3  ,38,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,s.t.,47684,273.69,301.96072727273,
Men Cat Pro/1/2/3  ,39,83115,Michael,Astell,,s.t.,,291.93,304.46840909091,
Men Cat Pro/1/2/3  ,40,8528,Thomas,Barnett,CRCA/Lupus Racing Team,s.t.,247838,277.24,306.97609090909,
Men Cat Pro/1/2/3  ,41,74309,Svenn,Mikalsen,CRCA/Velorigin Performance,s.t.,395649,348.84,309.48377272727,
Men Cat Pro/1/2/3  ,42,70351,James,Giorgio,,s.t.,13352,395.54008403087,311.99145454545,
Men Cat Pro/1/2/3  ,43,67813,Elvys,Reyes acevedo,Team Somerville Bicycle Shop,s.t.,412918,305.18,314.49913636364,
Men Cat Pro/1/2/3  ,44,3291,Wilson,Vasquez,CRCA/Lupus Racing Team,s.t.,36516,299.8,317.00681818182,
Men Cat Pro/1/2/3  ,45,18816,Kenny,Mcneill,B2C2 pb BOLOCO,s.t.,311527,343.03,319.5145,
Men Cat Pro/1/2/3  ,46,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,333.05,322.02218181818,
Men Cat Pro/1/2/3  ,47,80,Kyle,Foley,Laurel Bicycle Club,11,174494,317.91,324.52986363636,
Men Cat Pro/1/2/3  ,48,75768,Josh,Rovner,CRCA/Lupus Racing Team,s.t.,369460,317.47,327.03754545455,
Men Cat Pro/1/2/3  ,49,6835,Alexander,Barouh,GS Mengoni USA,s.t.,286939,326.73,329.54522727273,
Men Cat Pro/1/2/3  ,50,7092,Gerald,Adasavage,CRCA/Weather Channel Cycling Te,s.t.,278103,321.77,332.05290909091,
