Race Name,Race Date,Category Name,Place,Total Racers,Points
Sterling Classic Road Race,2008-05-10,Masters 35+              ,36,47,322.5,
Lake Auburn Road Race,2008-05-31,Men 35+                   ,4,13,277.5,
Waterville Valley Time Trial,2008-06-7,Masters Men 35+,1,12,255,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 30+        40 kilometers    ,18,30,267.5,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,27,62,294.91935483871,
Working Man's Stage Race - Time Trial,2008-07-15,Men Master 35+                                    ,5,31,252.56386972336,
Working Man's Stage Race - Road Race,2008-07-16,Men Master 35+                                    ,4,31,247.95607269748,
Working Man's Stage Race - Points Race,2008-07-17,Men Master 35+,8,28,285.82894249437,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,44,100,265.24376032086,
Saco Bay Criterium,2008-08-23,MASTERS 35,5,36,,
Saco Bay Criterium,2008-08-23,MEN CAT 3,3,23,275.07348704959,
Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,43,71,345.79518333045,
Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,37,71,325.22250220476,
Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,33,69,331.89842937283,
Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,9,59,280.80126098545,
Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),1,71,230.07233333333,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,19,82,292.33281368264,
Turtle Pond Circuit Race,2009-04-25,Masters 45+,4,50,301.84921333333,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,12,85,293.78192848828,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,13,79,314.03494665012,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,10,68,319.25825980392,
Hartford Downtown Criterium,2009-05-24,Masters 30+              ,31,100,291.17667361111,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,9,94,261.08144736842,
Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,3,45,278.41135,
Wilmington-Whiteface Road Race,2009-06-13,Masters 35+                     ,17,25,327,
Saranac Lake Downtown Criterium,2009-06-13,Masters 45+                     ,1,8,,
Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,21,65,348.74656581997,
Working Man's Stage Race - Time Trial,2009-07-14,Men Masters                                       ,5,43,238.85044079307,
Working Man's Stage Race - Road Race,2009-07-15,Men Master 35+                                    ,DNF,43,,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,13,81,178.2166,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,29,59,322.80927417271,
Concord Criterium,2009-08-1,Master 45+                                        ,2,57,243.55794736842,
Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,2,62,264.50446376812,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,DNF,77,,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,31,63,303.6082164277,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,16,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,45,61,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,19,55,,
34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,6,75,,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),27,87,297.13472579693,
Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,6,87,244.10257894737,
Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,1,64,229.8995,
Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,7,61,236.89030095302,
Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,46,60,333.71233762296,
Lake Auburn Road Race,2010-06-5,MASTER'S 45+ (CAT 1-4)        ,4,31,280.101375,
Great Falls Criterium,2010-06-6,MASTER 45+ (I-IV)            ,1,13,,
Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,18,72,309.14019230769,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,25,69,287.3712474107,
Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,4,38,259.70076880838,
Working Man's Stage Race - Stage 2,2010-07-21,Men Master 40+,5,37,251.69134405695,
Working Man's Stage Race - Stage 3,2010-07-22,Men Master 40+,7,35,284.76349019608,
Working Man's Stage Race - GC,2010-07-22,Men Master 40+,3,35,261.18785861839,
Tour of the Hilltowns,2010-07-24,Master 40+                        ,41,58,346.29274273691,
Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,6,47,274.62862878788,
Concord Criterium,2010-08-7,Masters 45+                                       ,3,55,248.18804385965,
Concord Criterium,2010-08-7,Masters 35+                                       ,5,53,258.06875396825,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,26,95,329.97645,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,73,93,280.55545454545,
Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,35,67,303.79664364496,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,33,67,299.95206989247,
Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,45,67,326.93541111111,
Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,33,67,292.86546938689,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,45,66,277.91265517241,
Jamestown Classic,2010-10-11,Men Master 45+                                    ,3,52,262.16880446988,
Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,7,42,296.68291666667,
The Myles Standish State Forest Road Race,2011-04-3,Masters 45+,3,29,260.38685714286,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,26,150,282.32973888926,
Quabbin Reservoir Classic,2011-04-23,Masters 45+,11,55,285.67876383318,
Bennington Race Weekend Time Tria,2011-04-30,Masters 45+ (1-4)                                 ,4,24,257.69229289066,
Bennington Race Weekend Criterium,2011-04-30,Masters 45+ (1-4)                                 ,4,24,257.12220898189,
Bennington Race Weekend RR,2011-05-1,Masters 45+ (1-4)                                 ,10,24,289.2186928318,
Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,2,54,265.96737179487,
Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,40,55,315.51752787069,
Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,7,55,236.34711500919,
Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,25,55,303.04946665153,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,3,96,205.83642105263,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,10,83,212.37075154186,
Working Man's Stage Race - TT,2011-07-19,Men Master 40+                                    ,3,32,255.13383112856,
Working Man's Stage Race - RR,2011-07-20,Men Master 40+                                    ,3,32,265.53832407034,
Working Man's Stage Race - Points Race,2011-07-21,Men Master 40+          ,4,32,237.0932208061,
Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,6,59,259.34634909555,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,29,61,299.4204013406,
Concord Crit,2011-08-6,Master Men 45+                                    ,2,53,249.95521052632,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,19,76,283.19183333333,
Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,1,62,265.52673286176,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),28,82,279.85995637764,
Tour of the Battenkill,2012-04-14,Masters 40,14,121,241.58232758621,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,26,81,332.52553479208,
Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),5,24,264.87633333333,
Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),12,54,278.2874691358,
Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),10,49,259.48697916667,
Exeter Criterium,2012-06-26,Master 40+                                        ,8,63,266.77880227816,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,11,55,277.39372209612,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,31,87,294.93345020797,
Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),12,49,294.49290972222,
Norwell Circuit Race,2012-07-29,Masters 35+ (cat 1-4),6,27,276.32430990427,
Concord Criterium,2012-08-4,Men 45+ (1-4),3,32,257.4145,
GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,9,64,241.90529888977,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,10,64,258.04697395833,
GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,41,64,331.62941935484,
GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,1,64,227.9615,
GMSR - GC,2012-09-3,Men 40+,21,51,282.49516053002,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,5,58,248.49583333333,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,8,77,233.55626666667,
37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,2,57,288.41647040963,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,10,86,300.06854819852,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,25,78,283.33192307692,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 40+ (1-4),1,8,242.95819914023,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 40+ (1-4),1,8,252.123,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Masters 40+ (1-4),2,8,267.014,
Tour of the Dragons General Classification,2013-05-5,Masters 40+ (1-4),1,8,252.123,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),3,53,252.44676923077,
Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),6,59,251.83604761905,
Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,2,47,245.97355072464,
Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,12,47,280.353940666,
Killington Stage Race - GC,2013-05-27,Men 40+                                           ,10,47,271.57466128654,
Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,3,47,230.35841987408,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,38,77,304.81552631579,
Gran Prix of Beverly,2013-07-24,Men Master 40+,36,43,460.49258748573,
7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),3,46,265.11707407407,
7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),30,50,362.68157653154,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 45+ (cat 1-4),2,44,248.98302067991,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),11,53,268.17465378472,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,66,83,363.71443518519,
GMSR Stage 1,2013-08-30,Men 40+,16,71,284.50942212164,
GMSR Stage 2,2013-08-31,Men 40+,12,71,280.89269334498,
GMSR Stage 3,2013-09-1,Men 40+,23,71,302.55405489967,
GMSR Stage 4,2013-09-2,Men 40+,3,71,248.72157841996,
GMSR GC,2013-09-2,Men 40+,12,41,282.37081045971,
Maine Apple Classic Road Race,2013-09-15,A Race,5,54,236.62298148148,
TD Bank Mayors Cup,2013-09-21,Men Masters,3,78,263.19662037037,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,10,70,307.71505202995,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,DNF,39,440.01349917353,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,51,90,335.6868177736,
Gran Prix of Beverly,2014-07-30,Men Master  40+,DNF,56,443.34616666667,
Balloon Festival Criterium,2014-08-17,Men Master 35+ (cat1-4),1,29,287.27907433248,
Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,DNF,33,387.21164470288,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,DNF,78,464.05216111111,
35th Annual Concord Criterium,2015-08-1,Men 45+ (1-4),20,38,390.54253333333,
35th Annual Concord Criterium,2015-08-1,Men 50+:  NEBRA Trophy                            ,20,38,,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),28,41,446.37073718054,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,27,51,387.42494108569,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,39,51,448.01461,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,34,51,434.77390216866,
Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,29,51,432.94304168546,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,4,45,315.04514970922,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),25,71,374.45117741935,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),17,37,404.15632361111,
Greenfield Criterium,2017-06-18,Men Master 40+,2,55,294.1804,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,4,51,289.0202173913,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,10,66,307.97491666667,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,1,56,324.7085,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,18,38,420.74028571429,
Gran Prix of Beverly,2017-07-26,Men Master  40+,7,49,312.76721212121,
Concord Criterium,2017-08-5,Men Master  45+,1,21,289.19833333333,
Concord Criterium,2017-08-5,Men Master  35+,7,14,346.64656666667,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),5,43,347.05096069517,
Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,5,34,352.23719791667,
Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 40+,DNF,26,455.76171212121,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,10,42,331.12655214484,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,10,41,357.37629047619,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,10,36,356.05052898922,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,4,30,334.17833333333,
Green Mountain Stage Race GC,2017-09-4,Men Master  50+,7,30,339.12949401676,
New Haven Grand Prix,2017-09-15,Men Master  40+,10,48,381.13389230769,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,16,68,376.83923333333,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,17,25,438.6523,
Tour of the Hilltowns,2018-07-21,Men Master  50+,20,40,422.60991459778,
Lewiston Auburn Criterium,2018-08-5,Men Masters 40 Cat 1/2/3/4,DNF,20,517.24,
Lewiston Auburn Criterium,2018-08-5,Men Masters 50 Cat 1/2/3/4,2,15,342.28180555556,
