Race Name,Race Date,Category Name,Place,Total Racers,Points
Three Rivers Road Race,2007-04-22,Masters 40+ 4/5,33,37,,
MSU Strade Marrone,2016-04-2,Men D,25,51,620.32087162663,
University of Michigan Criterium,2016-04-3,Men D,15,37,590.77000928329,
The Ugly Gnome,2017-05-15,Men Cat 3 60-99,4,4,,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 3 Men 60 Plus,2,2,,
The Ugly Gnome,2018-05-20,Cat 3 M 60+,4,5,,
Cane Creek Timberland,2018-06-3,Cat 3 Master M 60+,5,5,,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 3 M 60+,3,6,,
Bell's Iceman Cometh,2018-11-3,M 49,63,96,421.25,
Battle For Townsends,2019-06-9,CAT 3 Senior M 60 Plus,15,3,,
River Valley Rumble,2019-06-30,CAT 3 M 60-99,4,4,,
Eureka Springs Fat Tire Festival,2019-07-14,CAT 3 M 60-99,2,4,,
Kessler Mountain Jam,2019-08-11,CAT 3 Men 60+ M 60+,2,3,,
Bell's Iceman Cometh,2019-11-2,M 50,48,123,380.36680327869,
The Ugly Gnome,2021-05-22,Men Master 60+ Cat 3,3,3,,
Kessler Mountain Jam,2021-08-15,Men Master 60+ Cat 3,4,4,,
Northwest Arkansas Mountain Bike Championships,2021-09-18,Men Master 60+ Cat 3,4,4,,
Iron Mountain XC,2022-03-13,Men Master 60+ Cat 3,4,4,,
Ugly Gnome XC,2023-05-13,Men 70+ Cat 3,DNF,1,,
