Race Name,Race Date,Category Name,Place,Total Racers,Points
Proctor Circuit Race,2018-04-11,Boys C,13,23,608.18181818182,
Exeter Team Time Trial,2018-04-18,Boys C,6,21,690.16363636364,
KMS Hill Climb Time Trial,2018-05-2,Boys C,14,22,626.46938016529,
The Profile School Road Race,2018-05-9,Boys C,17,21,693.91183477135,
2018 NERC League Championship,2018-05-16,Boys C,18,24,669.88176613811,
The Proctor Circuit Race,2019-04-10,Boys B,6,17,482.88690619963,
The Exeter Team Time Trial,2019-04-17,Boys B,6,20,538.09183333333,
The Holderness School Road Race,2019-04-24,Boys B,13,19,538.64147244445,
Gould Academy's Grafton Notch Challenge,2019-04-27,Boys B,7,11,499.2346283907,
KMS Hill Climb Time Trial,2019-05-1,Boys B,10,12,534.30953062042,
The Profile School Road Race,2019-05-8,Boys B,11,17,504.68120811875,
