Race Name,Race Date,Category Name,Place,Total Racers,Points
West Branch Classic - Road Race,2012-06-2,Men MASTER 35-44 ,DNF,38,353.67533027074,
Festival of the Sun Criterium,2012-06-23,Men's Category 1-2  ,15,30,291.64013636364,
Le Champion Pave,2012-07-22,Men PRO/1/2  ,18,31,293.94909090909,
Milford Criterium,2012-07-29,Men MASTER 35-44 ,19,51,307.45859981889,
Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,DNF,47,296.57364102564,
Bear Lake Classic ,2013-05-18,Men Cat 1/2/3 Masters 35+,DNF,17,408.9292,
Tour de Park City,2013-08-3,Men Pro/Cat 1/2/3,12,17,320.49452380952,
Hell of the North,2014-04-5,Men Cat1/2/3  ,13,19,308.0429974358,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,DNF,65,328.17747619048,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3 Masters 35-44,5,5,,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 35-44,16,17,376.81429166667,
Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,15,33,345.49234053436,
Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,32,44,388.56652941176,
Birmingham Bike Festival,2014-08-24,Men PRO-12,DNF,41,370.25433333333,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 35+ Cat 1/2/3/4,DNF,41,495.05609413777,
Cone-Azalia Road Race,2015-05-31,Men Masters 35+ Cat 1/2/3/4,DNF,10,378.15976356362,
The 1st Annual Corktown Criterium,2016-08-13,Men Pro/Cat 1/2/3,11,23,335.87488888889,
Bell's Iceman Cometh,2018-11-3,M 44,6,109,302.36111111111,
Cherry Roubaix State Championship Road Race,2019-08-3,Men Masters 45-49,4,10,376,
Bell's Iceman Cometh,2019-11-2,M 45,2,136,257.0174291939,
Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,44,48,340.10869565217,
