Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,263622,Ondřej,Cink,PRIMAFLOR MONDRAKER GENUINS RACING TEAM,01:31:41,,,,
Men Elite - Cross-country Olympic,2,261153,Julian,Schelb,STOP&GO MARDERABWEHR MTB TEAM,01:32:40,,,,
Men Elite - Cross-country Olympic,3,261632,Fabio,PÜNTENER,BIKE TEAM SOLOTHURN,01:33:12,,,,
Men Elite - Cross-country Olympic,4,263433,Pawel,Bernas,JBG2,01:34:39,,,,
Men Elite - Cross-country Olympic,5,263432,Karol,Ostaszewski,JBG2,01:35:32,,,,
Men Elite - Cross-country Olympic,6,192959,Patrik,Černý,EXPRES CZ - TUFO TEAM KOLÍN,01:35:33,,,,
Men Elite - Cross-country Olympic,7,262563,Jan,Rajchart,,01:36:52,,,,
Men Elite - Cross-country Olympic,8,262634,Fabian,Eder,CUBE NEXT GENERATION XC,01:36:53,,,,
Men Elite - Cross-country Olympic,9,261562,Hannes,Degenkolb,,01:38:32,,,,
Men Elite - Cross-country Olympic,10,262636,Filip,Holub,,01:38:48,,,,
Men Elite - Cross-country Olympic,11,263434,Tomáš,ŠEVCŮ,,01:39:10,,,,
Men Elite - Cross-country Olympic,12,261245,Konrad,Czabok,,01:40:24,,,,
Men Elite - Cross-country Olympic,13,261247,Maksymilian,Wisniowski,JBG2,01:40:41,,,,
Men Elite - Cross-country Olympic,14,262635,Adam,HLÁVKA,,01:40:56,,,,
Men Elite - Cross-country Olympic,15,262637,Daniel,Hovorka,,01:41:20,,,,
Men Elite - Cross-country Olympic,16,276360,David,ŠULC,,01:41:40,,,,
Men Elite - Cross-country Olympic,17,261777,Ron,Ben efraim,,01:41:41,,,,
Men Elite - Cross-country Olympic,18,261237,Maciej,Jeziorski,,01:42:08,,,,
Men Elite - Cross-country Olympic,19,262639,Jakub,VLASATÝ,ROUVY SPECIALIZED,LAP,,,,
Men Elite - Cross-country Olympic,20,264144,Nicolas Richard,Kaiser,,LAP,,,,
Men Elite - Cross-country Olympic,21,261127,Paul,Irmscher,,LAP,,,,
Men Elite - Cross-country Olympic,22,263732,Manuel,Joachimstaler,,LAP,,,,
Men Elite - Cross-country Olympic,23,276620,Michal,DVOŘÁK,,LAP,,,,
Men Elite - Cross-country Olympic,24,193013,Robert,Hula,EXPRES CZ - TUFO TEAM KOLÍN,LAP,,,,
Men Elite - Cross-country Olympic,25,263444,Lukáš,PROCHÁZKA,,LAP,,,,
Men Elite - Cross-country Olympic,26,276621,Lukáš,POSPÍŠIL,,LAP,,,,
Men Elite - Cross-country Olympic,27,262571,Václav,AŠKA,,LAP,,,,
Men Elite - Cross-country Olympic,28,261262,Jan,Miazek,,LAP,,,,
Men Elite - Cross-country Olympic,29,264824,Jakub,ŠVANDRLÍK,,LAP,,,,
Men Elite - Cross-country Olympic,30,264819,Lukáš,ŘÍHA,,LAP,,,,
Men Elite - Cross-country Olympic,31,266776,Jan,NĚMEC,,LAP,,,,
Men Elite - Cross-country Olympic,32,261154,Benjamin,KRÜGER,,DNF,,,,
Men Elite - Cross-country Olympic,32,266771,Martin,SUCHÁNEK,,LAP,,,,
Men Elite - Cross-country Olympic,33,263705,Tomáš,MORÁVEK,D2MONT MERIDA,DNF,,,,
Men Elite - Cross-country Olympic,34,262648,Daniel,Kouba,,DNF,,,,
Men Elite - Cross-country Olympic,35,262559,Jan,Vastl,ROUVY SPECIALIZED,DNF,,,,
Men Elite - Cross-country Olympic,36,261149,Peat,Weinberg,,DNF,,,,
Men Elite - Cross-country Olympic,37,263443,Radek,HOŘÁK,,DNF,,,,
Men Elite - Cross-country Olympic,38,262649,Matěj,ČÁSLAVSKÝ,,DNF,,,,
Men Junior - Cross-country Olympic,1,262578,František,Hojka,EXPRES CZ - TUFO TEAM KOLÍN,01:08:50,,,,
Men Junior - Cross-country Olympic,2,262583,Patrik,Lienert,,01:09:05,,,,
Men Junior - Cross-country Olympic,3,262080,Jonas Posselt,Gamborg,,01:09:19,,,,
Men Junior - Cross-country Olympic,4,262580,Václav,Naxera,EXPRES CZ - TUFO TEAM KOLÍN,01:09:20,,,,
Men Junior - Cross-country Olympic,5,260536,Alexis,Lecuivre,,01:10:11,,,,
Men Junior - Cross-country Olympic,6,262081,Emil,Nielsen,,01:10:50,,,,
Men Junior - Cross-country Olympic,7,264826,Moritz,Lindner,,01:10:59,,,,
Men Junior - Cross-country Olympic,8,261283,Ondřej,HORÁK,,01:11:16,,,,
Men Junior - Cross-country Olympic,9,262093,Frederik,Borning,,01:12:00,,,,
Men Junior - Cross-country Olympic,10,264090,Louis Marino,Van zeeland,,01:12:32,,,,
Men Junior - Cross-country Olympic,11,262596,Jan,LEHKÝ,,01:13:26,,,,
Men Junior - Cross-country Olympic,12,263575,Rom,Lavi,,01:14:26,,,,
Men Junior - Cross-country Olympic,13,262597,Lukáš,KRÝSL,,01:14:54,,,,
Men Junior - Cross-country Olympic,14,261182,Jannik,Heinze,,01:15:04,,,,
Men Junior - Cross-country Olympic,15,266778,Jan,ANDRÝSEK,,01:16:01,,,,
Men Junior - Cross-country Olympic,16,262615,Ondřej,Sommr,,01:16:13,,,,
Men Junior - Cross-country Olympic,17,262582,Jakub,ŠMÍD,,01:18:02,,,,
Men Junior - Cross-country Olympic,18,262604,Patrik,PILAŘ,ROUVY SPECIALIZED,01:18:47,,,,
Men Junior - Cross-country Olympic,19,264827,Tadeáš,CIMICKÝ,,01:19:59,,,,
Men Junior - Cross-country Olympic,20,262084,Lucas,Strunge,,01:21:03,,,,
Men Junior - Cross-country Olympic,21,262619,Lukáš,Klepsa,,LAP,,,,
Men Junior - Cross-country Olympic,22,263576,Itay,Mehadav,,LAP,,,,
Men Junior - Cross-country Olympic,23,276362,Guy,Cohen,,LAP,,,,
Men Junior - Cross-country Olympic,24,265554,Davidson,Idan,,LAP,,,,
Men Junior - Cross-country Olympic,25,276363,Filip,Totzauer,,LAP,,,,
Men Junior - Cross-country Olympic,26,263586,Rotem,Steinberg,,LAP,,,,
Men Junior - Cross-country Olympic,27,263579,Ori,Shemesh,,LAP,,,,
Women Elite - Cross-country Olympic,1,263684,Adéla,HOLUBOVÁ,ROUVY SPECIALIZED,01:34:10,,,,
Women Elite - Cross-country Olympic,2,262661,Simona,SPĚŠNÁ,JB BRUNEX SUPERIOR FACTORY RACING,01:35:48,,,,
Women Elite - Cross-country Olympic,3,261325,Gabriela,Wojtyla,,01:37:28,,,,
Women Elite - Cross-country Olympic,4,262663,Jana,CZECZINKAROVÁ,BERRIA VITTORIA FACTORY TEAM,01:38:00,,,,
Women Elite - Cross-country Olympic,5,262671,Nela,VIKTOROVÁ,ROUVY SPECIALIZED,01:38:09,,,,
Women Elite - Cross-country Olympic,6,262669,Zuzana,ŠAFÁŘOVÁ,ROUVY SPECIALIZED,01:50:04,,,,
Women Elite - Cross-country Olympic,7,262675,Kateřina,VAVERKOVÁ,,01:50:41,,,,
Women Elite - Cross-country Olympic,8,267147,Mary-Ann,Moller,,LAP,,,,
Women Elite - Cross-country Olympic,9,261787,Romi,Veldnizki,,LAP,,,,
Women Junior - Cross-country Olympic,1,262684,Kateřina,BEYEROVÁ,ROUVY SPECIALIZED,01:09:03,,,,
Women Junior - Cross-country Olympic,2,261348,Adéla,KOTLÍKOVÁ,,01:10:05,,,,
Women Junior - Cross-country Olympic,3,262694,Nikola,VÁGNEROVÁ,,01:10:43,,,,
Women Junior - Cross-country Olympic,4,262691,Marika,PULKRABOVÁ,ROUVY SPECIALIZED,01:11:42,,,,
Women Junior - Cross-country Olympic,5,261353,Kateřina,DUŠKOVÁ,,01:13:26,,,,
Women Junior - Cross-country Olympic,6,262693,Zuzana,KROUPOVÁ,,01:13:44,,,,
Women Junior - Cross-country Olympic,7,262703,Kateřina,UHMANOVÁ,ROUVY SPECIALIZED,01:13:50,,,,
Women Junior - Cross-country Olympic,8,262696,Nikola,ZÁRYBNICKÁ,,01:22:01,,,,
Women Junior - Cross-country Olympic,9,266787,Nikola,KUBÍKOVÁ,,DNF,,,,
Women Junior - Cross-country Olympic,9,262690,Hana,JUROVÁ,,01:25:56,,,,
Women Junior - Cross-country Olympic,10,262687,Anna,PANUŠOVÁ,,DNF,,,,
Women Junior - Cross-country Olympic,11,262704,Barbora,DVOŘÁKOVÁ,,DNF,,,,
