Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Bicycle 13+ Open,1,162210,Patrick,Ferguson,,,552841,,,
Men Clydesdale 13+ Open,1,17045,Jerry,Hadley,CHEERBACKS of Fat Frogs Racing,,155623,,,
Men Clydesdale 13+ Open,2,122975,James,Nicholson,Hudson Valley Cycling,,305776,,,
Men Clydesdale 13+ Open,3,85895,Karl,Schmitz,Richmond Velo Sports,,395435,,,
Men Clydesdale 13+ Open,4,162212,?,N/a,VCU,,425308,,,
Men Clydesdale 13+ Open,5,162213,Brian,Lecount,The Brews Cycling Team,,,,,
Men Handcycle 13+ Open,1,65626,Daniel,Dewitt,,,381278,,,
Men Handcycle 13+ Open,2,162214,Joshua,Geddis,,,553774,,,
Men Junior 11-12 Open,1,131080,Kaitlyn,Holm,,22:54,496707,,,
Men Junior 13-14 Open,1,119389,David,Carey,Fat Frogs Racing,,403121,,,
Men Junior 17-18 Open,1,85900,Colin,Fischer,CHEERBACKS,,412367,,,
Men Junior 9-10 Open,1,154622,Ethan,Morris,Rogue Velo Racing,15:18,522630,,,
Men Masters 35+ Open,1,18820,Jeff,Craddock,CHEERBACKS p/b Fat Frogs Racing,,221836,,,
Men Masters 35+ Open,2,18494,John,Gray,CHEERBACKS of Fat Frogs Racing,,256083,,,
Men Masters 35+ Open,3,26698,Terry,Lovell,Celerity Cycling p/b Brooks Systems,,256215,,,
Men Masters 35+ Open,4,91113,Daniel,Riddle,Full Spectrum Racing p/b Coqui Cyclery,,418258,,,
Men Masters 35+ Open,5,151363,David,Turpin,USMES,,523694,,,
Men Masters 45+ Open,1,1373,Ted,Michaels,Evolution Cycling Club p/b Long & Foster,,206649,286.97,286.97,
Men Masters 45+ Open,2,44150,Max,Fryar,Cheerbacks of Fat Frogs Racing,,214269,416.46533978099,350.33111892335,
Men Masters 45+ Open,3,62450,Jason,Plank,,,365969,400,369.6316359124,
Men Masters 45+ Open,4,23471,Charles,Langley,CHEERBACKS of Fat Frogs Racing,,208822,388.23,388.93215290145,
Men Masters 45+ Open,5,146181,Jason,Walters,Sweet Spot Cycling,,430003,465.29225797879,408.2326698905,
Men Masters 45+ Open,6,50085,Sean,Gilmartin,Hilton Cycling Club/Walt Racing,,384166,435.91,427.53318687955,
Men Masters 45+ Open,7,91115,Todd,Biondolillo,Rapha Cycling Club,,417549,461.1,446.8337038686,
Men Masters 45+ Open,8,121590,Alejandro,Ramirez,US Military Endurance Sports,,459831,400,466.13422085765,
Men Masters 55+ Open,1,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,359.08,359.08,
Men Masters 55+ Open,2,26648,Kenneth,Sumrell,Celerity Cycling p/b Brooks Systems,,304878,417.12,390.55979166667,
Men Masters 55+ Open,3,34917,Gerald,Wojcik,Hilton Cycling Club,,179268,445.02,414.75358333333,
Men Masters 55+ Open,4,26652,Mark,Branson,Fat Frogs Racing,,206978,432.87475,438.947375,
Men Masters 55+ Open,5,32930,Bob,Zywiak,Olde Towne Bicycles,,64488,457.92,463.14116666667,
Men Masters 55+ Open,6,162218,Patrick,Mclaughlin,,,217100,500,487.33495833333,
Men Masters 65+ Open,1,39846,Mark,Holt,Fat Frogs Racing,,358166,,,
Men Masters 65+ Open,2,52565,David,Olds,Celerity Cycling,,26635,,,
Men Masters 65+ Open,3,24613,Thomas,Tice,The Bike Lane,,145740,,,
Men Masters 65+ Open,4,26658,Kevin,Prendergast,Fat Frogs,,290381,,,
Men Masters 65+ Open,5,49958,Gay,Rehnback,fat frogs,,,,,
Men Para Recumbent 13+ Open,1,148232,John,Ayo,Team Semper Fi,,529274,,,
Men Physical Disability 13+ Open,1,130639,John,Wise,,,250362,,,
Men Physical Disability 13+ Open,2,162208,Joseph,Noonan,USO,,551099,,,
Men Senior 13+ Cat 1/2/3,1,132835,Michael,Grant,CHEERBACKS of Fat Frogs Racing,,461048,304.26478793505,299.60105360568,
Men Senior 13+ Cat 1/2/3,2,18141,Dan,Netzer,SEAVS/Haymarket,,228581,308.25,308.25,
Men Senior 13+ Cat 1/2/3,3,148205,Adam,Baker,CHEERBACKS of Fat Frogs Racing,,473326,386.15539075053,357.30394503558,
Men Senior 13+ Cat 1/2/3,4,126528,Kyle,Konopnicki,CHEERBACKS p/b Fat Frogs Racing,,523891,365.39521537617,386.15539075053,
Men Senior 13+ Cat 1/2/3,5,23746,Michael,Wierzbicki,Full Spectrum Racing,,269411,414.33,415.00683646548,
Men Senior 13+ Cat 1/2/3,6,18491,Joshua,Goyet,CHEERBACKS of Fat Frogs Racing,,58274,480.08223751166,443.85828218043,
Men Senior 13+ Cat 1/2/3,7,123223,Greg,Brown,Lanterne Rouge,,47880,395.87389930556,472.70972789539,
Men Senior 13+ Cat 4,1,41757,Brantley,Tyndall,Outpost Richmond,,367541,458.02,384.25608158479,
Men Senior 13+ Cat 4,2,148244,Graham,Costa,James River Velo Sport,,527981,422.83360528264,411.58699109764,
Men Senior 13+ Cat 4,3,162211,Robert,Newman,USOHRCV Outdoor Adverture Team,,343410,400,438.91790061049,
Men Senior 13+ Cat 4,4,23737,Steven,Hendricks,Hudson Valley Cycling p/b All Sport Health & Fitness,,207652,474.47762024669,466.24881012334,
Men Senior 13+ Cat 4,5,46974,Jeremiah,Still,Rogue Velo Racing,,368933,531.24454445217,493.57971963619,
Men Senior 13+ Cat 4,6,92998,Brandon,Newsome,Blue Ridge Cyclery Racing p/b Reynolds GM-Subaru,,417828,529.0198038249,520.91062914904,
Men Senior 13+ Cat 5,1,162220,Nicholas,Baisden,Team What IFF,,,500,450,
Men Senior 13+ Cat 5,2,162221,Giniaro,Ortiz,Team Otstot,,551561,500,462.5,
Men Senior 13+ Cat 5,3,162222,Edward,Dobner,Bike Rack Racing,,554730,500,475,
Men Senior 13+ Cat 5,4,139985,Philip,Schroder,Non Affliated,,266009,500,487.5,
Men Senior 13+ Cat 5,5,162223,Michael,Espinosa,,,553706,500,500,
Men Senior 13+ Cat 5,6,160227,Kyle,Watson,Fat Frogs Racing,,549887,486.63215646633,512.5,
Men Senior 13+ Cat 5,7,160675,John,Galler,Snapple Tri Club,,547595,480.069921875,525,
Men Senior 13+ Cat 5,8,160676,Mustafa,Cayci,Fat Frogs Racing,,550027,483.6783125,537.5,
Men Senior 13+ Cat 5,9,95011,Oscar,Echeverri,,,527278,500,550,
Men Triathlete 13+ Open,1,162216,Kevin,Wright,,,555170,,,
Women Handcycle 13+ Open,1,119082,Rebecca,Rollick,Peake Endurance,01:13,474646,,,
Women Junior 11-12 Open,1,96013,Gabriel,Noah echeverri,Rogue Velo Racing Junior deVELOpment,17:30,527277,,,
Women Masters 35+ Open,1,46995,Mary,Still,Mermaid Winery p/b VA Asset Group,,368854,,,
Women Masters 35+ Open,2,137296,Amber,Goins,,,302905,,,
Women Masters 45+ Open,1,131974,Deedee,Karanian,,,498391,,,
Women Masters 45+ Open,2,156423,Lisa,Pitman,Fat Frogs Racing,,538991,,,
Women Masters 45+ Open,3,118147,Tanya,Harris,Team Spoke Cycles,,469155,,,
Women Masters 45+ Open,4,162209,Donna,Moyer,,,,,,
Women Senior 13+ Cat 1/2/3,1,1096,Audrey,Friedrichsen scott,FinKraft Women's Cycling Team,,273110,,,
Women Senior 13+ Cat 1/2/3,2,68339,Gisela,Bell,Rogue Velo Racing,,401290,,,
Women Senior 13+ Cat 1/2/3,3,128548,Dixie,House,Mermaid Winery p/b VA Asset Group,,498598,,,
Women Senior 13+ Cat 4,1,160221,Michelle,Krewinghaus,Fat Frogs Racing,,549854,,,
Women Senior 13+ Cat 4,2,93000,Laney,Butt,Mermaid Winery p/b VA Asset Group,,423707,,,
Women Senior 13+ Cat 5,1,162215,Johanna,Neuber,,,542195,,,
