Race Name,Race Date,Category Name,Place,Total Racers,Points
MN Memorial Classic - RR,2016-05-29,Men  Cat 5,11,31,462.82498165616,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 5,14,21,519.43074107978,
North Star Bicycle Festival Amateur - Saturday,2016-06-18,Men senior 18+ Cat 4/5,17,28,476.89439078945,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 4/5,DNF,48,570.26850980392,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 3/4,DNF,45,453.72827840826,
Stockyard Days Sprint,2016-08-7,Men senior 18+ Cat 3/4,DNF,17,469.90133333333,
Stockyard Days Sprint,2016-08-7,Men senior 18+ Cat 4/5,11,16,525.24611111111,
Gopher Criterium,2017-04-16,Men Cat 4/5,25,35,528.30908333333,
La Crosse Omnium - Crit,2017-05-7, Category 4,DNF,46,559.5717568,
Endurance Promotions Road Race,2017-06-24,Men Cat 4/5,30,37,482.86161412674,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,29,42,473.60766666667,
Big Waters Classic - Saturday,2017-07-22,Men Masters 40+ Cat 4/5,13,14,517.5,
Big Waters Classic - Saturday,2017-07-22,Men Cat 4/5,44,48,555.17780820111,
Big Waters Classic - Sunday,2017-07-23,Men Masters 40+ Cat 4/5,11,16,485.61928571429,
La Crosse Omnium Criterium,2018-05-6,Elite Category 4,33,41,522.93744315968,
La Crosse Omnium Criterium,2018-05-6,Masters 35+ Category 4/5,DNF,29,540.50569230769,
Joy Memorial Criterium,2018-05-28,Men M Cat 4 5  4/5,14,29,444.89294047619,
Joy Memorial Criterium,2018-05-28,Men Cat 3/4 and Master 40+,29,35,491.72267777778,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 4,25,35,478.58160394652,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 4,25,26,517.76455128205,
New Brighton Stockyard Days Sprints,2018-08-5,Men Masters 40+ Cat 4/5,9,14,487.21133333333,
New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 4/5,DNF,24,547.37987517935,
New Brighton Stockyard Days Sprints,2018-08-5,Men Masters 40+,6,6,456.19181746032,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 4,29,31,546.85832222222,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,29,38,516.38892459146,
Southside Sprint,2019-07-21,Men Cat 4/5 40+,11,15,520.53535714286,
