Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,31,73,341.25,
Bicycle Haus Criterium,2012-01-28,Men Master  35-99,21,28,326.42857142857,
Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,22,57,433.125,
McDowell Mt. Circuit Race,2012-02-4,Men masters  30+,22,35,274.86305353209,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,65,98,418.36734693878,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,40,94,389.78723404255,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,18,78,366.15384615385,
Focus Grand Prix,2012-03-11,Men Cat 4  16-99,13,49,370,
Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,10,51,408.91304347826,
Hungry Dog Criterium,2012-03-24,Men cat 4  ,15,45,382,
Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,14,47,377.2786083705,
Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,11,43,377.81926710101,
Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,14,54,369.88323029095,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 35-39,6,8,366.33959320832,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,31,47,425.06009413897,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 4  16-99,14,27,397.73,
2013 Not So Underground Criterium,2013-01-19,Men Cat 2/3/4,22,31,376.0164,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race2,4,35,363.20818448089,
2013 UA BioPark Blast,2013-02-2,Men Cat 4,20,42,425.41661917532,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 30+,14,24,345.86613610982,
Sun Devil Classic,2013-02-9,Men Cat 4,13,52,385.08762585962,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,58,73,444.11568220291,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,56,71,450.30876666667,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,16,69,363.07525276455,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,51,68,439.24256563419,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 3/4,25,35,415.22583333333,
Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,12,51,412.78389333333,
El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,28,59,373.25885119048,
Focus Grand Prix,2013-04-7,Men Cat 4,4,34,359.87415686275,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 35-39,6,11,353.135,
Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,9,47,385.19543478261,
Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 4,20,25,463.84182572342,
Single Track Bike Shop Road Race,2013-07-6,Men Cat 4,19,24,458.10160857306,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 4,18,27,467.88535742657,
Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,13,42,411.27070448165,
Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,21,41,420.25728659547,
Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,11,36,449.77131985294,
Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,17,31,440.03857142857,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,54,55,512.66577106316,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,33,54,458.39022813644,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,8,47,393.73226086957,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,36,46,484.01095729527,
San Tan Racing Criterium,2014-03-1,Men Cat. 4/5 40 Minutes ,7,17,437.93821428571,
San Tan Racing Criterium,2014-03-1,Men Cat. 3/4 40 Minutes ,9,22,385.8557,
Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,21,37,413.27161111111,
Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,21,36,357.59424074074,
2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,DNF,42,378.55234375,
Colossal Cave Road Race,2014-04-12,Men cat 3  ,15,22,424.63388888889,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,28,30,463.41013333333,
