First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnny,Phan,Bryan Park Training Series,2024-05-28,Men Pro/Cat 1/2/3/4,1,38,252.83740673777,
John,Kruegler,Bryan Park Training Series,2024-05-28,Men Pro/Cat 1/2/3/4,25,38,,
Daniel,Soltan,Bryan Park Training Series,2024-05-28,Men Pro/Cat 1/2/3/4,34,38,,
Cory,Scott,Bryan Park Training Series,2024-05-21,Men Pro/Cat 1/2/3/4,11,54,,
Paul,Davis,Bryan Park Training Series,2024-05-21,Men Pro/Cat 1/2/3/4,22,54,,
John,Kruegler,Bryan Park Training Series,2024-05-21,Men Pro/Cat 1/2/3/4,29,54,,
Johnny,Phan,Bryan Park Training Series,2024-05-21,Men Pro/Cat 1/2/3/4,40,54,,
Daniel,Soltan,Bryan Park Training Series,2024-05-21,Men Pro/Cat 1/2/3/4,49,54,,
Andrew,Martinek,Cavalier Criterium ,2024-04-21,Men Open Cat 1/2/3,2,16,302.00856767109,
John,Kruegler,Jefferson Cup,2024-04-20,Men Open Cat 1/2,13,47,297.84253143072,
Cory,Scott,Jefferson Cup,2024-04-20,Men Open Cat 1/2,20,47,318.66729418273,
Johnny,Phan,Jefferson Cup,2024-04-20,Men Open Cat 1/2,87,47,390.06648076105,
Andrew,Martinek,Jefferson Cup,2024-04-20,Men Open Cat 1/2,89,47,390.06648076105,
Paul,Davis,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,9,47,136.19565217391,
John,Kruegler,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,16,47,143.80434782609,
Daniel,Soltan,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,19,47,147.0652173913,
Johnny,Phan,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,45,47,175.32608695652,
Paul,Davis,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,5,37,262.41816603682,
Daniel,Soltan,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,16,37,312.65046023069,
John,Kruegler,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,33,37,344.20664504478,
John,Kruegler,Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,7,31,250.91744743974,
Daniel,Soltan,Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,10,31,267.85998510983,
Paul,Davis,Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,11,31,273.50749766653,
Paul,Davis,Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,4,29,132.85714285714,
John,Kruegler,Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,23,29,166.78571428571,
Daniel,Soltan,Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,29,29,177.5,
Paul,Davis,Tour of Newport News,2024-04-12,SPR Men Senior Pro/Cat 1/2,8,33,138.4375,
Daniel,Soltan,Tour of Newport News,2024-04-12,SPR Men Senior Pro/Cat 1/2,16,33,158.75,
John,Kruegler,Tour of Newport News,2024-04-12,SPR Men Senior Pro/Cat 1/2,16,33,160.3125,
Paul,Davis,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,4,52,277.64018411295,
John,Kruegler,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,5,52,281.74749184186,
Daniel,Soltan,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,8,52,294.0694150286,
Johnny,Phan,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,16,52,326.9278768599,
Andrew,Martinek,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,34,52,400.85941598032,
Cory,Scott,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,39,52,421.39595462488,
John,Kruegler,Langley Speedway Criterium,2024-03-2,Men Cat 1/2/3,1,31,235.0152982818,
Johnny,Phan,Langley Speedway Criterium,2024-03-2,Men Cat 1/2/3,9,31,289.31186862823,
Daniel,Soltan,Langley Speedway Criterium,2024-03-2,Men Cat 1/2/3,11,31,302.88601121483,
Paul,Davis,Langley Speedway Criterium,2024-03-2,Men Cat 1/2/3,25,31,391.11793802777,
Grace,Nottingham,Michael Ross Memorial Criterium,2023-09-9,Women Senior Pro/Cat 1/2/3,7,10,516.61291657581,
John,Kruegler,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,11,35,305.33928981605,
Cory,Scott,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,56,75,308.40969878573,
Paul,Davis,The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Pro 1/2,10,5,,
Johnny,Phan,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,2,45,248.72499922533,
John,Kruegler,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,6,45,264.57784846275,
Brook,Ballard,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,14,45,296.28354693759,
Andrew,Martinek,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,26,45,343.84209464985,
Paul,Davis,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,32,45,363.65815619663,
Brook,Ballard,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,36,49,324.31483317943,
Brook,Ballard,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,24,59,276.56385372656,
Brook,Ballard,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,22,55,274.24900056814,
Brook,Ballard,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,41,49,339.37875804605,
Brook,Ballard,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,26,41,316.70651628051,
Brook,Ballard,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,25,51,292.95339236967,
Brook,Ballard,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,28,47,312.90256309499,
Brook,Ballard,Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,47,52,340.23113660029,
Brook,Ballard,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,34,51,316.20426767332,
Brook,Ballard,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,42,45,353.17952852762,
John,Kruegler,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 1/2/3,11,23,364.27569137363,
Paul,Davis,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 1/2/3,30,23,385.43920828091,
Daniel,Soltan,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 1/2/3,31,23,385.43920828091,
Johnny,Phan,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 1/2/3,33,23,385.43920828091,
Andrew,Martinek,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,52,125,241.63323034989,
Andrew,Martinek,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,6,94,257.07738582526,
Andrew,Martinek,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,182,104,425.60092375614,
Andrew,Martinek,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,46,93,321.48765257105,
Andrew,Martinek,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,15,96,280.93595649232,
Andrew,Martinek,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,23,93,283.88866649129,
Paul,Davis,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,35,65,264.75726027682,
Johnny,Phan,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,52,65,290.68180078873,
Paul,Davis,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,51,76,283.41608793659,
Andrew,Martinek,Carter County Omnium,2023-06-4,Pro/Cat 1/2,11,15,163.21428571429,
Andrew,Martinek,Carter County Omnium,2023-06-4,Pro/Cat 1/2,9,28,256.37156930252,
Daniel,Soltan,Carter County Omnium,2023-06-4,Pro/Cat 1/2,10,28,261.73600851276,
John,Kruegler,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,45,114,240.2133087259,
Paul,Davis,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,172,114,290.9507237214,
Daniel,Soltan,Carter County Omnium,2023-06-3,Pro/Cat 1/2,13,20,157.5,
Andrew,Martinek,Carter County Omnium,2023-06-3,Pro/Cat 1/2,14,20,160,
Andrew,Martinek,Carter County Omnium,2023-06-3,Pro/Cat 1/2,22,32,380.70996756619,
Daniel,Soltan,Carter County Omnium,2023-06-3,Pro/Cat 1/2,54,32,406.52067136873,
John,Kruegler,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,27,111,220.45099841379,
John,Kruegler,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,3,59,262.6348174912,
Andrew,Martinek,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,14,59,369.95294235005,
Paul,Davis,Wilmington Grand Prix,2023-05-20,Men Cat 1,59,41,290.44485468272,
Brook,Ballard,Conquer the Canal Time Trial,2023-05-13,Male - Merckx Men,2,7,378.26013793224,
Grace,Nottingham,Conquer the Canal Time Trial,2023-05-13,Merckx Women,1,6,480.28710630999,
John,Kruegler,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,5,44,247.09397484909,
Grace,Nottingham,2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat P/1/2/3,8,16,500.96561433182,
Grace,Nottingham,2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat 3,1,11,425.53314149069,
Daniel,Soltan,Tour of Newport News - Circuit Race,2023-04-16,Men Pro/Cat 1/2,6,30,255.19447988072,
Paul,Davis,Tour of Newport News - Circuit Race,2023-04-16,Men Pro/Cat 1/2,7,30,260.36849675163,
Johnny,Phan,Tour of Newport News - Circuit Race,2023-04-16,Men Pro/Cat 1/2,17,30,312.10866546069,
John,Kruegler,Tour of Newport News - Circuit Race,2023-04-16,Men Pro/Cat 1/2,23,30,343.15276668613,
Brook,Ballard,Tour of Newport News - Circuit Race,2023-04-16,Men Pro/Cat 1/2,26,30,358.67481729885,
Andrew,Martinek,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,5,48,292.63808403208,
Brook,Ballard,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,29,48,359.56023513271,
Amelia,Kirby,Tour of Newport News - Circuit Race,2023-04-16,Women Pro/Cat 1/2/3,12,20,483.86056081855,
Grace,Nottingham,Tour of Newport News - Circuit Race,2023-04-16,Women Pro/Cat 1/2/3,13,20,491.80081311363,
Paul,Davis,Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,5,32,225.1616285397,
Daniel,Soltan,Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,16,32,276.22282291355,
John,Kruegler,Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,22,32,304.0743834811,
Brook,Ballard,Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,57,32,336.56787080992,
Logan,Jones-wilkins,Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,58,32,336.56787080992,
Andrew,Martinek,Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,59,32,336.56787080992,
Johnny,Phan,Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,60,32,336.56787080992,
Andrew,Martinek,Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,5,53,310.11441492521,
Brook,Ballard,Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,14,53,328.68378765691,
Amelia,Kirby,Tour of Newport News - Crit,2023-04-15,Women Pro/Cat 1/2/3,11,21,480.68586660521,
Grace,Nottingham,Tour of Newport News - Crit,2023-04-15,Women Pro/Cat 1/2/3,13,21,502.25271665856,
Paul,Davis,Tour of Newport News - TT,2023-04-15,Men Pro/Cat 1/2,5,23,136.59090909091,
Daniel,Soltan,Tour of Newport News - TT,2023-04-15,Men Pro/Cat 1/2,18,23,166.13636363636,
Logan,Jones-wilkins,Tour of Newport News - TT,2023-04-15,Men Pro/Cat 1/2,21,23,172.95454545455,
Brook,Ballard,Tour of Newport News - TT,2023-04-15,Men Cat 2/3,6,29,225.89285714286,
Andrew,Martinek,Tour of Newport News - TT,2023-04-15,Men Cat 2/3,8,29,231.25,
Grace,Nottingham,Tour of Newport News - TT,2023-04-15,Women Pro/Cat 1/2/3,3,19,353.33333333333,
Amelia,Kirby,Tour of Newport News - TT,2023-04-15,Women Pro/Cat 1/2/3,10,19,400,
Brook,Ballard,Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,11,43,276.98111189842,
John,Kruegler,Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,20,43,331.76278739081,
Andrew,Martinek,Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,26,43,368.28390438573,
Amelia,Kirby,Todd Stadium Criterium,2023-02-19,Women Cat 1/2/3,4,6,472.71052882207,
Grace,Nottingham,Todd Stadium Criterium,2023-02-19,Women Cat 1/2/3,5,6,494.71112441514,
John,Kruegler,17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,3,40,237.6995482311,
Logan,Jones-wilkins,17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,7,40,250.77435013596,
Daniel,Soltan,17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,28,40,319.41706013645,
Andrew,Martinek,17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,30,40,325.95446108888,
Jonathan,Phan,17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,33,40,335.76056251753,
Johnny,Phan,THE CHESAPEAKE CRITERIUM,2022-08-6,Men P/1/2/3,3,24,257.80084474473,
Paul,Davis,THE CHESAPEAKE CRITERIUM,2022-08-6,Men P/1/2/3,6,24,278.35585079996,
Daniel,Soltan,THE CHESAPEAKE CRITERIUM,2022-08-6,Men P/1/2/3,11,24,312.61419422536,
Joel,Waters,THE CHESAPEAKE CRITERIUM,2022-08-6,Men P/1/2/3,44,24,394.8342184463,
Paul,Davis,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,13,62,202.83423449167,
Paul,Davis,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,133,79,283.96813081435,
Paul,Davis,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,5,58,237.01546047584,
John,Kruegler,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,9,58,257.28353834578,
Paul,Davis,Conquer the Canal Time Trial,2022-04-30,Men  Cat 1/2/3,2,8,186.25,
Paul,Davis,Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,1,37,188.84839726748,
John,Kruegler,Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,3,37,202.354529194,
John,Eiler,Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,57,37,337.41584845924,
Paul,Davis,Shamrock Criterium,2022-03-12,Men P/1/2,1,6,194.28986551471,
Jonathan,Phan,Shamrock Criterium,2022-03-12,Men P/1/2,2,6,228.37471666367,
John,Kruegler,Todd Stadium Criterium,2022-02-20,Men Cat 1/2/3,7,34,239.70726246739,
John,Kruegler,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,8,55,271.47508992017,
Johnny,Phan,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,34,55,339.10113512521,
John,Eiler,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,86,55,359.90914903445,
Joel,Waters,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,95,55,359.90914903445,
Logan,Jones-wilkins,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,41,65,205.4027995627,
John,Kruegler,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,52,65,227.86075157133,
Johnny,Phan,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,60,65,244.1938075776,
John,Eiler,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,65,65,254.40196758152,
Johnny,Phan,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,47,58,334.61538461538,
Johnny,Phan,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,102,102,347.09302325581,
Johnny,Phan,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,78,101,343.84615384615,
Johnny,Phan,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,33,59,304.65517241379,
Johnny,Phan,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,11,42,195,
John,Eiler,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,59,42,235,
Matt,Pike,Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,68,76,250.31144953888,
Matt,Pike,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,31,44,426.60793111114,
Matt,Pike,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,43,44,477.1594894222,
Matt,Pike,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,14,48,358.46158333333,
Matt,Pike,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,34,51,432.94987569114,
Brian,Frazier,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,14,29,406.89896296296,
Johnny,Phan,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,16,29,422.43844444444,
Matt,Pike,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,17,29,430.20818518519,
John,Eiler,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,41,29,461.28714814815,
Giancarlo,Pierantoni,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,44,29,461.28714814815,
S,Curtis smith,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 3,2,24,361.95770833333,
Joel,Waters,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 3,5,24,381.29333333333,
Giancarlo,Pierantoni,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 1/2/3,18,23,427.01024242424,
Johnny,Phan,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 1/2/3,19,23,433.24884848485,
Joel,Waters,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 1/2/3,20,23,439.48745454545,
John,Eiler,Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,52,54,438.70211805556,
John,Eiler,8th Annual Shamrock Criterium,2019-03-9,Men Pro/Cat 1/2/3,4,22,328.37566666667,
Johnny,Phan,8th Annual Shamrock Criterium,2019-03-9,Men Pro/Cat 1/2/3,30,22,447.15488888889,
S,Curtis smith,8th Annual Shamrock Criterium,2019-03-9,Men Pro/Cat 1/2/3,31,22,447.15488888889,
Joel,Waters,8th Annual Shamrock Criterium,2019-03-9,Men Pro/Cat 1/2/3,34,22,447.15488888889,
Joel,Waters,8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,4,48,365.83278703704,
John,Eiler,Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,39,34,453.70813308672,
Johnny,Phan,Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,40,34,453.70813308672,
Joel,Waters,Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,41,34,453.70813308672,
John,Eiler,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 1/2/3,4,20,334.17477647569,
