Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,277921,George,Cabal,,DNF,,,,
Men Elite - Downhill,2,276290,Remus-Cristian,Bonta,,DNF,,,,
Men Elite - Downhill,3,277922,Vlad-Alexandru,Nimat,,DNF,,,,
Men Elite - Downhill,4,276726,Sebastian-Ioan,Rapea,,DNF,,,,
Men Elite - Downhill,5,277923,Alexandru-Ciprian,Muresan,,DNF,,,,
Men Elite - Downhill,6,277924,Sorin Mircea,Parau,,DNF,,,,
Men Elite - Downhill,7,277925,Catalin-Dorin,Todor,,DNF,,,,
Men Elite - Downhill,8,277926,Robert-Cristian,Barboni,,DNF,,,,
Women Elite - Downhill,1,277919,Daria,Gruian,,DNF,,,,
Women Elite - Downhill,2,277920,Denisa-Ioana,Anghelina,,DNF,,,,
Women Elite - Downhill,3,276411,Suzanne,Hilbert,,DNF,,,,
