Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie RR,2008-02-17,Junior 16-18,7,11,,
Banana Belt Road Race Series,2008-03-2,Junior,10,14,,
Banana Belt Road Race Series,2008-03-9,Junior,8,18,,
Piece of Cake Road Race,2008-03-30,Category 5 Men,33,56,,
Silverton Road Race,2008-06-1,Category 4/5,DNF,50,,
OUCH,2008-08-3,Men Category 4/5,15,29,,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,10,51,319.26866618489,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4/5 Senior ,3,54,387.5,
Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,6,60,380.96930555556,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,47,48,458.10488888889,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 17-18,DNF,33,504.218,
