First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsay,Fox,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,22,51,361.56164652032,
Jodie,Oates,San Dimas Stage Race - Crit,2015-03-29,Women Cat 3,22,26,590.96081944444,
Lindsay,Fox,San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,34,63,401.97394666667,
Jodie,Oates,San Dimas Stage Race - RR,2015-03-28,Women Cat 3,23,26,596.0235,
Lindsay,Fox,San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,40,85,379.63080208333,
Jodie,Oates,San Dimas Stage Race - TT,2015-03-27,Women Cat 3,17,26,523.68732396049,
Lindsay,Fox,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,34,99,341.22881632653,
Lindsay,Fox,Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,33,47,368.45246376812,
Jodie,Oates,Silver City's Tour of the Gila Stage 5,2014-05-4,Women Cat3/4  ,19,23,574.47333779491,
Lindsay,Fox,Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,34,50,386.4679,
Jodie,Oates,Silver City's Tour of the Gila Stage 4,2014-05-3,Women Cat3/4  ,21,23,610.33764018899,
Jodie,Oates,Silver City's Tour of the Gila Stage 3,2014-05-2,Women Cat3/4  ,20,23,590.16489533934,
Lindsay,Fox,Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,46,52,434.91043589744,
Jodie,Oates,Silver City's Tour of the Gila Stage 2,2014-05-1,Women Cat3/4  ,20,25,599.54801533669,
Lindsay,Fox,Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,35,60,369.17511538462,
Lindsay,Fox,Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,43,63,377.78966666667,
Lindsay,Fox,San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,33,59,372.90644827586,
Lindsay,Fox,San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,45,78,395.39814102564,
