Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2012-09-9,Women Cat 4  ,6,32,492.17604319845,
The Walburg Classic,2013-02-23,Women Cat 4 Senior,18,46,563.61339464883,
The Walburg Classic,2014-02-22,Women Cat 4  ,18,22,653.44445454545,
The Walburg Classic,2015-02-21,Women Cat 4,17,34,600,
Pace Bend Road Race,2015-02-22,Women Cat 4,DNF,40,708.83225168145,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Cat 4,7,16,557.61279063503,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Cat 4,10,16,605.0718125,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Cat 4,5,15,547.80971428571,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Cat 4,6,15,556.04028808448,
Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior Cat 3/4,16,21,652.72525,
Houston Grand Crit,2015-05-3,Women Cat 4,3,25,529.71825119938,
SA Bike Bash - Saturday,2015-08-8,Women Cat 4,13,15,672.8883106665,
SA Bike Bash - Sunday,2015-08-9,Women Cat 4,5,11,580.69626163013,
Chappell Hill Bank Classic,2015-09-13,Women CAT 4,21,29,650.09985714286,
PURE Austin Driveway Series,2016-06-25,Women  3/4,17,28,567.45683333333,
PURE Austin Driveway Series,2016-08-13,Women  3/4,15,18,581.40685185185,
Oatmeal Road Race,2017-01-21,Women Pro 1/2/3/4,19,21,556.39973333333,
San Marvelous Race Series,2017-02-18,Women Cat 3/4/5,3,7,540.23344728395,
Pace Bend Road Race,2017-02-26,Women Cat 4/5,24,34,648.82740509995,
La Primavera Lago Vista - Saturday,2017-03-4,Women Cat 4/5,7,9,652.03781691642,
Tour of New Braunfels Criterium,2017-04-22,Women Cat 4/5,4,7,612.22,
Tour of New Braunfels Road Race,2017-04-22,Women Cat 4/5,2,7,567.17469618909,
Medical Colleagues of Texas road race 2017,2017-05-6,Women Cat 3/4,6,9,618.62475,
Houston Grand Crit,2017-05-7,Women Cat 4,4,13,554.96741666667,
San Marvelous Race Series,2017-05-13,Women Cat 3/4/5,7,13,580.54,
Chappell Hill Bank Classic,2017-09-10,Women Cat 4/5,8,11,629.7826,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 4,10,19,573.67,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Women Pro 1/2/3/4,16,17,578.76484504599,
