Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2016-01-3,Men 40-49 Masters,1,25,283.15766666667,
Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,14,36,339.0580359778,
Rosewood Winter Series,2016-01-23,Men 40-49 Masters,2,14,296.46555555556,
Rosewood Winter Series,2016-01-24,Men 40-49 Masters,1,9,301.77,
Rosewood Series,2016-02-14,Men Cat 1/2/3,4,28,279.24987878788,
Rosewood Series,2016-02-28,Men Cat 1/2/3,4,52,282.32365655988,
Florida State Championship Crit,2016-04-2,Men 40-44 Masters 1/2/3,2,20,272.12130868326,
Florida State Championship TT,2016-04-3,Men 40-44 Masters 1/2/3,3,6,320.57506542139,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,7,105,271.27826086957,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,5,64,251.68078205128,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,15,48,280.49078456107,
Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,DNF,46,411.60416666667,
Florida State Road Race Championships,2016-10-15,Men Master 40-44 Cat 1/2/3,DNF,22,422.2538520799,
Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,9,45,299.41108333333,
Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,2,51,238.12170027645,
Suncycling Cup,2017-03-26,Men Pro/Cat 1/2/3,3,42,268.5816,
2017 Time Trial Fl State Championships ,2017-04-9,Men 45-49 Masters 1/2/3,1,7,273.11406194045,
2017 Criterium FL State Championships,2017-04-23,Men Cat 1/2,10,31,345.60853875495,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 45-49,7,26,297.049644065,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,24,78,346.72253571429,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,1,66,258.094,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 45-49 Cat 1/2/3,2,19,286.09527450558,
Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,DNF,32,421.22123809524,
Rosewood Winter Series,2018-01-7,Men 40-49 Master  Plus,1,12,304.062,
Rosewood Winter Series,2018-01-7,Men Cat 1/2,8,12,361.89053333333,
Rosewood Winter Series,2018-01-21,Men 40-49 Master  Plus,4,19,342.2,
Rosewood Winter Series,2018-01-21,Men Cat 1/2,6,18,329.85142857143,
Rosewood Winter Series,2018-01-28,Men 40-49 Master  Plus,1,12,316.773,
Rosewood Winter Series,2018-01-28,Men Cat 1/2,7,16,345.26488095238,
Rosewood Series,2018-02-11,Men Cat 1/2,3,17,274.309125,
2018 Time Trial Fl State Championships ,2018-04-8,Men 45-49 Masters 1/2/3,1,2,,
FL State Criterium Championships,2018-04-22,Men Cat 1/2,6,32,326.87127272727,
FL State Criterium Championships,2018-04-22,Men 45-49 Masters 1/2/3,4,9,355.48330456501,
Rosewood Series,2018-06-10,Men Cat 1/2,DNF,15,,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 45-49 Master,7,21,305.79772618229,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,16,80,335.97238064516,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,4,52,287.07739130435,
FL State TT Championships,2019-04-7,Men Cat 1/2,1,7,308.62429222398,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Men  Cat 1/2,4,12,317.83073333333,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 1/2,8,31,346.50075737847,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Pro/Cat 1/2/3,3,46,288.04473913043,
Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,15,45,399.55951515152,
Miami Prix Crits Series # 1,2020-02-23,Men Master 40+ Cat 1/2/3/4,6,29,357.87375,
Miami Prix Crits Series # 1,2020-02-23,Men Cat 1/2/3,10,11,392.35659675926,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men  Time Trial Bike,1,23,356.031,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men  Category 1/2,3,8,267.4450625,
Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Masters 40+ Cat 1/2/3/4,2,5,,
Carter County Omnium - TT,2021-06-5,Masters 35+ Cat 1/2/3/4,1,12,309.63635582883,
Carter County Omnium - RR,2021-06-5,Masters 35+ Cat 1/2/3/4,11,24,369.06727551063,
Carter County Omnium - Crit,2021-06-6,Masters 35+ Cat 1/2/3/4,1,18,291.42940617295,
Carter County Omnium,2021-06-6,Masters 35+ Cat 1/2/3/4,1,9,308.57231241841,
Spartanburg Criterium,2021-08-20,Men 35+ Cat 1234,1,13,255,
Hincapie Spring Series,2022-03-27,Men Open 40+ Masters,1,27,306.52209045606,
Hincapie Spring Series,2022-03-27,Men Open Pro/Cat 1/2,6,29,277.32664802256,
Tiger Town Classic - Road Race,2022-04-2,Men Master 40+,6,30,322.15746580003,
Tiger Town Classic - TT,2022-04-2,Men Master 40+,1,1,,
Tiger Town Classic - Crit,2022-04-2,Men Master 40+,3,27,284.92322678493,
Hincapie Spring Series,2022-04-9,Men Open 40+ Masters,1,35,288.62805998384,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,18,55,338.96660390195,
Hincapie Spring Series,2022-04-10,Men Open Pro/Cat 1/2,16,31,323.1969617666,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 45+ (1/2/3/4),2,25,285.97488825281,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  35+,2,23,271.90705564039,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Amateur Finals,9,50,282.94119636852,
Hunter Race Weekend Crit,2022-05-14,Men Masters 30+/40+ Open,1,25,250.73996063419,
Hunter Race Weekend Crit,2022-05-14,Men Masters 40+ Open,1,15,279.33188030267,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 30+/40+ Open,1,25,286.19094530534,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 40+ Open,1,15,285.14389227473,
Hunter Race Weekend Crit,2022-05-15,Men Masters 40+ Open,1,9,277.41456590369,
Carter County Omnium - RR,2022-06-4,Masters 35+ Cat 1/2/3/4,3,7,324.81777369246,
Carter County Omnium - TT,2022-06-4,Masters 35+ Cat 1/2/3/4,2,3,,
Carter County Omnium - Crit,2022-06-5,Masters 35+ Cat 1/2/3/4,2,7,295.17166723574,
Carter County Omnium,2022-06-5,Masters 35+ Cat 1/2/3/4,2,3,,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Master 50+,1,19,293.74115784576,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Master 50+,2,22,317.72544883752,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Men Master 50+,1,10,382.5,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Master 50+,1,22,298.24510957003,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 50+,1,25,425,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M50-54 National Championship,4,20,405,
Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,18,36,325.3790797706,
Greenville Spring Series,2023-03-4,Masters 40+ Open,1,26,290.68803751791,
Greenville Spring Series,2023-03-5,Masters 40+ Open,1,24,270.41532017053,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,1,44,260.51716735648,
Carter County Omnium,2023-06-3,Masters 35+ Cat 1/2/3/4,3,20,301.68655058929,
Carter County Omnium,2023-06-3,Masters 35+ Cat 1/2/3/4,1,11,255,
Carter County Omnium,2023-06-4,Masters 35+ Cat 1/2/3/4,1,17,221.32756145093,
Carter County Omnium,2023-06-4,Masters 35+ Cat 1/2/3/4,1,11,255,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,8,73,298.33401558973,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,4,71,232.37616987933,
Hincapie Spring Series,2024-02-17,Men Open 40+ Master,1,24,272.39471623589,
Hincapie Spring Series,2024-02-17,Men Open 50+ Master,6,56,320.94773328537,
Hincapie Spring Series,2024-02-18,Men Open 40+ Masters,2,18,322.2154729143,
Hincapie Spring Series,2024-02-24,Men Open 40+ Masters,DNF,25,423.82799669475,
Smokies Stadium Criterium Series,2024-03-17,Men Pro/Cat 1/2/3,4,14,258.4457888515,
Smokies Stadium Criterium Series,2024-03-17,Men Masters 35+ Cat 1/2/3/4,2,20,270.7978265729,
Smokies Stadium Criterium Series,2024-03-24,Men Pro/Cat 1/2/3,6,15,268.60415231171,
Ring of Fire Race Series,2024-03-27,A,3,39,236.08365709729,
Ring of Fire Race Series,2024-03-27,Master 35+ Cat 1/2/3,1,25,250.14227980284,
