Race Name,Race Date,Category Name,Place,Total Racers,Points
Maumee Valley Wheelmen Pittsford Road Race,2017-06-20,B Open,DNF,14,531.56416422159,
Maumee Valley Wheelmen Scotch Ridge RR Series,2018-05-1,B Open,4,23,400.15738099699,
Maumee Valley Wheelmen Owens Criterium Series,2018-05-15,B Open,6,18,419.7734375,
Sylvania Cycling Classic ,2018-06-9,Men  Cat 5,7,14,485.59071475626,
Sylvania Cycling Classic ,2018-06-9,Men  Cat 4/5,17,24,487.37363636364,
Maumee Valley Wheemen Colton Road Race,2018-06-19,A Open,13,18,474.45214285714,
Maumee Valley Wheelmen Omnium Club Championship ,2018-07-10,A Open,5,12,380.07632021196,
Bell's Iceman Cometh,2018-11-3,M 44,49,109,350.97222222222,
36th Annual Ann Arbor Spring Training Series,2019-04-7,Men C  Cat 4/5,17,53,,
36th Annual Ann Arbor Spring Training Series,2019-04-7,Men B  Cat 3/4,24,31,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,450,792,,
Bell's Iceman Cometh,2019-11-2,M 45,118,136,418.00217864924,
Scotch Ridge Road Race Series,2020-06-23,Circuit Race A Open,16,17,294.47433333333,
OOIP Criterium Series,2021-05-18,A Open,16,19,523.86920366069,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,275,535,,
2022 MVW Race Series,2022-05-17,A Open,13,14,368.27306432338,
2022 MVW Race Series,2022-05-24,A Open,5,8,370.99957777641,
2023 MVW Road Series,2023-05-9,B Open,10,15,473.17241267058,
2023 MVW Road Series,2023-05-30,B Open,13,22,480.73693500386,
