First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kurt,Schmid,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),53,38,438.52300856312,
Kevin,Mullaly,Zoom Mass Twilight Crit,2021-07-21,CAT A,2,16,260.625,
Gracie,Pendleton,NY Capital Region Road Race,2021-07-10,Women Pro/1/2/3,2,28,345.45454545455,
Maddie,Woolley,NY Capital Region Road Race,2021-07-10,Women Pro/1/2/3,9,28,383.63636363636,
Derin,Iscan,NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,38,55,222.85714285714,
Mcaben,Prince,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,1,55,212.5,
Derin,Iscan,CCNS Kermis,2021-06-19,Men Pro/1/2/3,999,24,237.5,
Cormac,Nagle,CCNS Kermis,2021-06-19,Men Junior  12-Sep,1,13,552.5,
Gracie,Pendleton,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women P/1/2/3,1,27,340,
Maddie,Woolley,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women P/1/2/3,10,27,389.21875,
Mcaben,Prince,2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,25,59,254.69748850575,
Mcaben,Prince,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,60,76,373.3090518764,
Mcaben,Prince,2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,34,51,358.37312225875,
Alexander,Scopinich-burgel,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Junior 13-14,7,11,599.42595993179,
