Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,37,52,428.59530448718,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,18,30,368.94608888889,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men Masters Open 45+,16,32,369.02933220127,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Masters,6,19,401.74,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Masters,13,25,449.43969106909,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,38,110,336.15593253968,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Masters,8,21,414.50091666667,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,51,76,458.68738738739,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Masters,8,12,425.68355555556,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Masters,13,20,421.63895654125,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,61,82,454.87675641026,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,46,55,508.61890448046,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,52,68,480.88673596557,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,48,87,377.11972868217,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,34,42,433.98179365079,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Masters,42,23,418.78187878788,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,34,56,448.9750297619,
Mengoni Grand Prix,2014-07-20,Men 4  Open,53,100,460.77202859961,
Kissena Fall Classic,2014-09-28, Men Cat 4,20,33,446.2811875,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Masters,DNF,35,473.13506944444,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,49,89,368.4884375,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,57,64,408.084,
Lucarelli & Castaldi Cup,2015-05-2,Men Masters PRO/Cat 1/2/3,43,30,374.4,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,27,46,353.2061991899,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,68,69,439.99313235294,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,DNF,98,436.00921717172,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,DNF,98,443.05648989899,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,36,84,352.70294444444,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,41,72,386.18635185185,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,20,62,350.50532258065,
Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,30,64,365.2434375,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,27,92,367.51476248423,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,42,85,401.37536828527,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,30,50,451.12815789474,
Lucarelli & Castaldi Cup,2017-03-26,Men Pro/Cat 1/2/3,17,38,368.86621052632,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,41,74,385.12128378378,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,31,93,367.41008695652,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,44,97,387.3727135245,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,18,84,337.37066666667,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,58,106,444.11507482993,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,24,91,375.79696969697,
Mengoni Grand Prix,2017-07-23,Men Cat3,24,65,402.27925885417,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,48,104,429.55371851852,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,43,69,437.40438095238,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,26,99,386.61204924242,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,28,105,406.70264912281,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,44,108,392.55571631206,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,24,91,381.06723402352,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,39,101,392.86948888889,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,7,102,344.62814583333,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,DNF,95,529.46039215686,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,27,101,415.39342592593,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,24,100,398.99720930233,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,DNF,95,539.77929824561,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,20,101,390.36995348837,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,44,104,421.75,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,29,89,421.29717647059,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,22,77,399.72073333333,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,29,62,344.91935483871,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,77,92,327.40766206548,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,DNF,70,367.70632496727,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,DNF,93,406.22149904858,
