First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Francisco,Mancebo,Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,5,88,132.7458091807,
Cesar,Grajales,Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,12,88,141.72016815506,
Chad,Beyer,Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,23,88,163.51503994993,
Michael,Olheiser,Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,35,88,163.51503994993,
Maxim,Jenkins,Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,39,88,176.97657841147,
Taylor,Shelden,Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,55,88,196.84837328327,
Thomas,Rabou,Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,67,88,212.23298866788,
Ian,Burnett,Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,89,88,227.6176040525,
Cesar,Grajales,Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,12,101,135.63666666667,
Francisco,Mancebo,Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,24,101,175.40939393939,
Michael,Olheiser,Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,40,101,175.40939393939,
Maxim,Jenkins,Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,55,101,175.40939393939,
Chad,Beyer,Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,61,101,175.40939393939,
Ian,Burnett,Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,79,101,213.47757575758,
Taylor,Shelden,Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,82,101,213.47757575758,
Thomas,Rabou,Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,86,101,213.47757575758,
Francisco,Mancebo,Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,2,109,139.78516666667,
Cesar,Grajales,Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,6,109,143.78516666667,
Chad,Beyer,Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,13,109,150.78516666667,
Maxim,Jenkins,Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,32,109,175.78516666667,
Taylor,Shelden,Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,40,109,175.78516666667,
Michael,Olheiser,Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,51,109,188.28516666667,
Ian,Burnett,Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,52,109,188.28516666667,
Thomas,Rabou,Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,93,109,230.28516666667,
Francisco,Mancebo,Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,1,109,116.45483259718,
Cesar,Grajales,Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,4,109,119.23261037496,
Chad,Beyer,Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,13,109,127.56594370829,
Ian,Burnett,Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,16,109,130.34372148607,
Maxim,Jenkins,Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,17,109,131.269647412,
Michael,Olheiser,Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,28,109,139.14001778237,
Taylor,Shelden,Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,42,109,153.02890667126,
Thomas,Rabou,Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,82,109,192.84372148607,
