Race Name,Race Date,Category Name,Place,Total Racers,Points
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 5,9,26,471.08682424796,
Tour of the Battenkill,2012-04-14,Cat 5/45+ (White),4,38,430.67327794743,
Tour of the Battenkill Day 1,2013-04-13,Men 5-L,9,37,427.45314814815,
Maverick Classics,2013-04-21,Men Pro/ Cat 1/2,12,16,286.4603208558,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,69,79,309.16973423423,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,63,75,291.73515765766,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,43,74,240.91025474048,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,67,74,324.19666666667,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,62,69,301.42558333333,
Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,11,63,401.00789518689,
Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,27,30,345.95311666667,
Maverick Classic Stage Race - TT,2014-04-19,Men Pro/1/2/3  ,21,29,326.46692857143,
Maverick Classic Stage Race - Crit,2014-04-19,Men P/1/2/3  ,28,29,354.97245238095,
Tour Of Nantucket,2014-08-10,Mens/Womens A,DNF,36,363.6755,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5A 45+,26,56,494.72443826165,
Tour of Nantucket,2016-08-14,A RACE:,DNF,30,290.625,
