First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Hand,Oregon Gran Fondo 2023- Medio,2023-06-3,60-64 Men,9,11,490.5,
Norm,Swygert,Oregon Gran Fondo 2023- Medio,2023-06-3,50-54 Men,1,9,360,
Ken,Elser,Oregon Gran Fondo 2023- Medio,2023-06-3,45-49 Men,3,9,332.5,
Mike,Abel,Oregon Coast Gravel Epic - Long Course,2023-05-6,50-54 Men,11,28,386.15384615385,
Mark,Hand,Oregon Coast Gravel Epic - Short Course,2023-05-6,60-64 Men,8,12,461.25,
Katie,Linton,Oregon Coast Gravel Epic - Short Course,2023-05-6,45-49 Women,1,4,,
Cory,Nann,Baker City Cycling Classic: GC,2019-06-30,Category 3 Men,10,12,426.45319760635,
Cory,Nann,Baker City Cycling Classic: RR,2019-06-30,Category 3 Men,8,23,413.25018181818,
Cory,Nann,Baker City Cycling Classic: RR,2019-06-30,Category 3 Men,8,23,413.25018181818,
Cory,Nann,Baker City Cycling Classic: Crit ,2019-06-29,Category 3 Men,10,14,453.21913506494,
Cory,Nann,Baker City Cycling Classic: TT,2019-06-29,Category 3 Men,14,14,427.60542857143,
Cory,Nann,Baker City Cycling Classic - Stage 1,2019-06-28,Category 3 Men,11,14,443.41964285714,
Cory,Nann,Piece of Cake,2019-03-30,Men 3,12,23,306.112,
Mark,Hand,Piece of Cake,2019-03-30,Masters Men 60+ 3/4/5,11,14,585.35714285714,
Dave,Petermeier,Piece of Cake,2019-03-30,Masters Men 50+ 3/4/5,10,34,415.31713333333,
Mike,Abel,Piece of Cake,2019-03-30,Masters Men 50+ 3/4/5,20,34,473.12191111111,
Ken,Elser,Piece of Cake,2019-03-30,Masters Men 40-49 3/4/5,28,29,387.94994047619,
Petr,Honek,Dirty Circles,2019-03-17,Men 4/5,14,37,431.25,
Cory,Nann,Dirty Circles,2019-03-17,Men 3,10,17,448.45716666667,
Cory,Nann,Dirty Circles,2019-03-17,Men 3,13,17,491.63433333333,
Dave,Petermeier,Dirty Circles,2019-03-17,Masters Men 4/5 35+,13,37,433.125,
Jason,Jones,Dirty Circles,2019-03-17,Masters Men 4/5 35+,24,37,479.53125,
