Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 5,8,23,462.75994721046,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 5,6,26,419.88077584172,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 5,5,30,418.05483913847,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  19-34,11,36,468.54642390724,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5  19-34,12,36,472.13582213043,
Super Poke State Road Race,2013-09-7,Men Cat 5 Senior,43,45,568.41363636364,
Wheeler Criterium,2014-03-25,Mixed CAT 4/5  ,31,39,517.61822807018,
Wheeler Criterium,2014-04-1,Mixed CAT 4/5  ,DNF,30,530.03255555556,
Wheeler Criterium,2014-04-22,Mixed CAT 4/5  ,DNF,28,538.84630662046,
Wheeler Criterium,2014-07-1,Mixed CAT 4/5  ,10,13,544.63032386364,
Wheeler Criterium,2014-07-8,Mixed CAT 4/5  ,11,12,511.762,
