Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 4   ,28,72,390,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,6,54,341.92579423868,
Sherman Park Criterium,2011-04-9,Men Cat 4   ,10,71,350.54928315412,
Leland Kermesse,2011-04-16,Men Cat 4   ,17,41,405.38518518519,
Monsters of the Midway,2011-05-14,Men Cat 4/5   ,DNF,56,520.71428571429,
O'Fallon Grand Prix,2011-06-4,Men Cat 4   ,11,43,373.33333333333,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 4   ,2,19,345.02083333333,
Tour of Galena - Criterium,2011-06-11,Men Cat 4   ,6,51,348.65643274854,
Glencoe Grand Prix,2011-06-25,Men Cat 4   ,9,69,356,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,20,66,215.58841446799,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 3  ,1,51,261.15683333333,
Leland Kermesse,2012-04-21,Men Cat 3  ,2,38,251.04144444444,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3  ,31,46,295.88270833333,
Lincoln Park Criterium,2012-04-22,Men Cat 3  ,1,43,246.26483333333,
Whitnall Park Spring Classic,2012-04-28,Men Category 3  19-29,2,17,238.67691416883,
Cobb Park Criterium,2012-04-29,Men Pro/Cat 1/2/3  ,25,32,330.12991666667,
Cobb Park Criterium,2012-04-29,Men Cat 3  ,16,35,299.07746525022,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,11,51,234.78495065789,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3  ,23,33,297.8545,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3  ,DNF,22,274.68637241379,
Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,12,40,272.19286505951,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,53,108,293.08678542052,
Tour of Galena,2012-06-8,Men PRO/1/2,18,28,312.5458078172,
Tour of Galena - TT,2012-06-9,Men PRO/1/2,14,26,254.85,
Tour of Galena - Road Race,2012-06-9,Men Pro/Cat 1/2,DNF,34,293.626,
Tour of Galena - Criterium,2012-06-9,Men PRO/1/2,9,34,231.85365025826,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 2/3 Senior 10+,9,40,235.86226926254,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,15,63,235.65912903226,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,17,52,268.14002926033,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,66,79,295.83333333333,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,19,88,221.68531962595,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,19,115,228.28947368421,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 2/3 Senior 10+,13,79,227.88461538462,
Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,DNF,47,371.74161638881,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,66,97,360.63686507937,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,36,55,361.33293154081,
Tour of Galena - Circuit Race,2013-06-7,Men Pro/Cat 1/2,DNF,27,351.498125,
Tour of Galena - TT,2013-06-8,Men Pro/Cat 1/2,25,27,323.769636096,
Tour of Galena - RR,2013-06-8,Men Pro/Cat 1/2,DNF,27,337.13074338737,
Tour of Galena - Crit,2013-06-9,Men Pro/Cat 1/2,30,35,329.59358823529,
Tour of Galena,2013-06-9,Men Pro/Cat 1/2,26,27,335.77635819019,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,556,1195,,
