Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2018-04-15,Men 55-59 Masters,20,28,450.02875,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,52,64,511.61179134923,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 55+,4,10,439.62799937849,
Jefferson Cup Road Race,2019-04-20,Men Masters 55-59,15,27,446.42699135595,
Argyle Time Trial,2019-05-25,Men 55+,4,22,347.50004011478,
Church Creek Time Trial #1,2019-06-29,Men Masters  55+ 55+,4,15,363.33085714286,
That Dam TT,2019-07-13,Men Masters  55+ 55+,5,16,367.88055555556,
Church Creek Time Trial #2,2019-08-17,Men Masters  55+ 55+,5,20,400.04064814815,
Church Creek Time Trial #1,2021-07-18,Men Master  55+ 55+,1,29,425,
Argyle Time Trial,2021-07-31,Men Master 55+ Open,3,12,450,
