Race Name,Race Date,Category Name,Place,Total Racers,Points
University of Texas Road Race Weekend,2013-02-16,Men  C,21,33,521.05456828557,
University of Texas Road Race Weekend,2013-02-17,Men  D,25,37,630,
The Walburg Classic,2014-02-22,Men Cat 4  ,40,59,469.29070831428,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,33,70,432.45654724874,
PURE Driveway Series,2014-04-17,Men Cat 4/5  ,10,20,442.00142971668,
PURE Driveway Series,2014-10-16,Men Cat 3/4/5,DNF,75,493.47951307771,
PURE Driveway Series,2015-03-12,Men Cat 3/4,DNF,103,502.37746969697,
PURE Driveway Series,2015-03-12,Men Cat 4/5,DNF,73,515.81904010866,
PURE Driveway Series,2015-03-19,Men Cat 3/4,70,96,427.43355591917,
PURE Driveway Series,2015-03-19,Men Cat 4/5,34,73,445.56662146941,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
PURE Driveway Series,2015-03-26,Men Cat 4/5,DNF,73,539.26182890848,
PURE Driveway Series,2015-04-30,Men Cat 3/4,DNF,76,529.07379623297,
PURE Driveway Series,2015-04-30,Men Cat 4/5,DNF,73,538.35516207125,
PURE Driveway Series,2015-05-7,Men Cat 3/4,DNF,78,456.97455404182,
PURE Driveway Series,2015-05-7,Men Cat 4/5,DNF,72,572.72621666667,
PURE Driveway Series,2015-05-21,Men Cat 3/4,DNF,84,482.50577777778,
PURE Driveway Series,2015-05-21,Men Cat 4/5,DNF,69,571.92020833333,
PURE Driveway Series,2015-05-28,Men Cat 3/4,DNF,68,473.87385,
PURE Driveway Series,2015-05-28,Men Cat 4/5,5,65,417.6619,
PURE Driveway Series,2015-06-4,Men Cat 3/4,DNF,88,474.02788333333,
PURE Driveway Series,2015-06-4,Men Cat 4/5,6,72,436.68733333333,
Vuelta Del Llano - Crit,2015-06-6,Men Cat4/5,1,24,403.19000213736,
Vuelta Del Llano - TT,2015-06-6,Men Cat4/5,1,22,382.5,
Vuelta Del Llano - RR,2015-06-7,Men Cat4/5,5,25,409.5,
PURE Driveway Series,2015-06-11,Men Cat 3/4,20,78,435.8404709707,
PURE Driveway Series,2015-06-11,Men Cat 4/5,5,55,404.37725319857,
PURE Driveway Series,2015-06-18,Men Cat 3/4,DNF,68,446.51053703704,
PURE Driveway Series,2015-06-18,Men Cat 4/5,2,59,365.54180018168,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-07-2,Men Cat 4/5,8,67,423.40043125,
PURE Driveway Series,2015-07-9,Men Cat 3/4,DNF,81,436.19944539014,
PURE Driveway Series,2015-07-9,Men Cat 4/5,1,57,334.36072242408,
PURE Driveway Series,2015-07-16,Men Cat 3/4,DNF,69,396.29398542974,
PURE Driveway Series,2015-07-16,Men Cat 4/5,5,55,407.32346727171,
PURE Driveway Series,2015-07-30,Men Cat 3/4,DNF,66,434.13258882568,
PURE Driveway Series,2015-07-30,Men Cat 4/5,DNF,66,570.00042592593,
PURE Driveway Series,2015-08-6,Men Cat 3/4,18,59,422.98849830378,
PURE Driveway Series,2015-08-6,Men Cat 4/5,DNF,59,588.60640856475,
PURE Driveway Series,2015-08-13,Men Cat 3/4,DNF,54,449.85253333333,
PURE Driveway Series,2015-08-13,Men Cat 4/5,DNF,57,540.19479166667,
PURE Driveway Series,2015-08-20,Men Cat 3/4,DNF,64,460.36584071812,
PURE Driveway Series,2015-08-20,Men Cat 4/5,5,60,394.51410505042,
PURE Driveway Series,2015-08-27,Men Cat 3/4,DNF,67,447.51529150871,
PURE Driveway Series,2015-08-27,Men Cat 4/5,2,49,376.09115018168,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,4,42,365.77273259337,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 4,1,29,353.31383333333,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,1,46,380.65833333333,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 4,1,22,357.40062849443,
PURE Driveway Series,2015-09-3,Men Cat 3/4,DNF,71,435.89207260169,
PURE Driveway Series,2015-09-3,Men Cat 4/5,3,67,386.12815447799,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,10,49,343.97620681785,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 19-29 Cat2,3,24,308,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,39,62,451.1771,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 2 Men 19-29,DNF,20,418.17619047619,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-03-31,Men 3/4,DNF,89,450.91528366213,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,DNF,105,457.43016056559,
PURE Austin Driveway Series,2016-04-7,Men 3/4,DNF,76,487.22968335092,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
PURE Austin Driveway Series,2016-04-14,Men 3/4,17,80,393.22995314135,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,DNF,100,451.83345454545,
PURE Austin Driveway Series,2016-04-28,Men  3/4,40,74,,
PURE Austin Driveway Series,2016-05-5,Men 3/4,15,47,368.93370506912,
PURE Austin Driveway Series,2016-05-12,Men 3/4,29,61,413.49505984046,
PURE Austin Driveway Series,2016-05-26,Men 3/4,4,28,356.32379937337,
PURE Austin Driveway Series,2016-06-9,Men 3/4,2,61,351.3528102988,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,DNF,74,460.02039073905,
PURE Austin Driveway Series,2016-06-16,Men 3/4,53,58,,
PURE Austin Driveway Series,2016-06-30,Men 3/4,6,54,327.01491282736,
PURE Austin Driveway Series,2016-07-7,Men 3/4,8,51,339.53510288752,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,47,77,364.62929824561,
PURE Austin Driveway Series,2016-07-14,Men 3/4,6,16,387.43774155668,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men 3/4,6,16,387.43774155668,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-08-4,Men 3/4,11,50,352.59659416124,
PURE Austin Driveway Series,2016-08-4,Men Pro 1/2/3,52,69,426.99301049286,
PURE Austin Driveway Series,2016-08-11,Men 3/4,4,46,361.69222904238,
PURE Austin Driveway Series,2016-08-13,Men 3/4,1,47,312.70933333333,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-08-18,Men 3/4,4,46,340.72155,
PURE Austin Driveway Series,2016-08-25,Men 3/4,6,52,364.28733333333,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,DNF,76,448.1538,
PURE Austin Driveway Series,2016-09-3,Men 3/4,DNF,49,491.43144444444,
PURE Austin Driveway Series,2016-09-3,Men Pro 1/2/3,DNF,63,433.1225,
PURE Austin Driveway Series,2016-09-8,Men 3/4,4,64,347.76196666667,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,DNF,77,449.13351666667,
PURE Austin Driveway Series,2016-09-15,Men 3/4,7,63,364.25266666667,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,2,70,323.03835,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,31,73,399.67538099888,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,DNF,68,497.5497112787,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Rocky Hill Roundup,2017-02-12,Men Cat2 19-29,3,28,310.03435761094,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat2 19-29,6,23,336.35768735395,
2017 Bent Wheel Bash,2017-03-5,Men Cat2 19-29,2,12,318.22839891977,
Driveway Series,2017-03-16,Men 3/4,DNF,75,494.42103333333,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-03-23,Men 3/4,DNF,79,517.86123861159,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 19-29,4,21,313.70461111805,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
Driveway Series,2017-03-30,Men 3/4,16,70,457.94709259259,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
Driveway Series,2017-04-6,Men 3/4,12,72,438.37,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat2 19-29,2,20,302.14848466802,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-04-13,Men 3/4,4,73,385.60122222222,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
Driveway Series,2017-04-27,Men 3/4,5,77,379.47651717511,
Driveway Series,2017-05-4,Cat 3/4,19,79,500.2566,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
2017 Cameron Park Blowout,2017-10-22,Men Cat1 19-39,7,14,283.99441673558,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-05-17,Men 3/4,DNF,77,540.13522926282,
Driveway Series,2018-05-24,Men 3/4,DNF,73,587.90237037037,
Driveway Series,2018-05-31,Men 3/4,DNF,67,545.27208333333,
Driveway Series,2018-06-7,Men 3/4,DNF,48,543.00085,
Driveway Series,2018-06-14,Men 3/4,3,53,403.68312818376,
Driveway Series,2018-07-5,Men 3/4,DNF,70,534.11127445394,
Driveway Series,2018-07-12,Men 3/4,4,71,409.8138,
Driveway Series,2018-08-23,Men 3/4,5,58,432.4485,
Driveway Series,2019-03-14,Men Cat 3/4,64,91,517.08905691057,
Driveway Series,2019-03-21,Men Cat 3/4,DNF,86,505.67014518519,
Driveway Series,2019-04-11,Men Cat 3/4,29,67,502.55530769231,
Driveway Series,2019-04-18,Men Cat 3/4,71,91,575.85118055556,
Driveway Series,2019-05-23,Men Cat 3/4,DNF,71,587.53563636364,
