First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dee,Patterson,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,19,34,377.91493895088,
Dee,Patterson,Pacific Raceways Circuit Series,2023-08-29,Men 530pm Masters 45+,12,22,363.58132068627,
Dee,Patterson,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 3/4,17,22,381.52910392723,
Dee,Patterson,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 50+ Open,10,23,386.00620498754,
Dee,Patterson,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,16,51,357.32956756158,
Dee,Patterson,Pacific Raceways Circuit Series,2022-08-23,Men 530pm Masters 45+,10,21,368.13205136528,
Dee,Patterson,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,28,54,397.99422357735,
Dee,Patterson,Pacific Raceways Circuit Series,2022-08-16,Men 530pm Masters 45+,2,15,314.06801403517,
Dee,Patterson,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,17,45,365.0021218823,
Dee,Patterson,Pacific Raceways Circuit Series,2022-08-9,Men 530pm Masters 45+,7,10,382.44408365527,
Dee,Patterson,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,13,28,450,
Dee,Patterson,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,28,38,363.83942766296,
Dee,Patterson,2021 Summer Criteriums,2021-06-19,Men Master 50+ Open,8,19,435,
Dee,Patterson,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group B,16,27,456.44772515024,
Dee,Patterson,Pacific Raceways Circuit Series,2019-08-20,Men Masters,9,53,356.17715384615,
Dee,Patterson,Pacific Raceways Circuit Series,2019-08-13,Men Masters,14,38,399.21373684211,
Dee,Patterson,Pacific Raceways Circuit Series,2019-08-6,Men Masters,13,34,407.52254901961,
Dee,Patterson,Pacific Raceways Circuit Series,2019-07-23,Men Masters,20,38,436,
Dee,Patterson,Pacific Raceways Circuit Series,2019-07-16,Men Masters,10,46,365.90204347826,
Dee,Patterson,Pacific Raceways Circuit Series,2019-07-9,Overall Open,25,49,415.71,
Dee,Patterson,Pacific Raceways Circuit Series,2019-07-9,Men Masters,7,16,385.82695833333,
Dee,Patterson,Pacific Raceways Circuit Series,2019-07-2,Men Masters Open,7,11,430.83426666667,
Dee,Patterson,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 3,11,32,398.30983012511,
Dee,Patterson,Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,8,41,367.79557894737,
Dee,Patterson,Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,9,38,390.12824074074,
Dee,Patterson,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 3/4,12,31,417.82186554546,
Dee,Patterson,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 3,21,30,496.27666666667,
Dee,Patterson,Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,9,47,347.35673913043,
Dee,Patterson,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 40+ Cat 1/2/3/4,5,13,340.34933333333,
Dee,Patterson,Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 1/2/3/4,8,15,395.15630602717,
Dee,Patterson,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 40+ Cat 1/2/3/4,10,13,422.32054399017,
Dee,Patterson,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 40+ Cat 1/2/3/4,12,13,421.85485042735,
Dee,Patterson,Tour de Bloom GC,2019-05-5,Men Master 40+ Cat 1/2/3/4,22,34,432.1179691246,
Dee,Patterson,Tour de Bloom Stage 4,2019-05-5,Men Master 40+ Cat 1/2/3/4,22,32,421.55429166667,
Dee,Patterson,Tour de Bloom Stage 3,2019-05-4,Men Master 40+ Cat 1/2/3/4,16,32,380.90562530593,
Dee,Patterson,Tour de Bloom Stage 2,2019-05-4,Men Master 40+ Cat 1/2/3/4,25,31,434.7641,
Dee,Patterson,Pacific Raceways Road Series,2018-08-28,Men Masters Open,7,35,353.48128431373,
Dee,Patterson,Pacific Raceways Road Series,2018-08-7,Men Masters Open,14,47,400.63220833333,
Dee,Patterson,Pacific Raceways Road Series,2018-07-17,Men Masters Open,5,49,336.36208333333,
Dee,Patterson,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 3,10,27,409.93412121212,
Dee,Patterson,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 3,13,29,419.295,
Dee,Patterson,Pacific Raceways Road Series,2018-06-19,Men Masters Open,9,66,344.01702020202,
Dee,Patterson,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,7,54,369.2282598645,
Dee,Patterson,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 3,22,33,438.13745453588,
Dee,Patterson,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 35+ Cat 1/2/3,13,30,389.80128994083,
Dee,Patterson,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 35+ Cat 1/2/3/4,23,31,398.76394369161,
Dee,Patterson,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 35+ Cat 1/2/3/4,27,31,454.22008344809,
Dee,Patterson,Pacific Raceways Road Series,2018-05-15,Men Masters Open,8,60,350.74840724186,
Dee,Patterson,Pacific Raceways Road Series,2017-08-8,Men Masters Open,11,48,368.41229166667,
Dee,Patterson,Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 3,6,27,366.70729722222,
Dee,Patterson,Pacific Raceways Road Series,2017-07-11,Men Masters Open,12,52,380.17384615385,
Dee,Patterson,Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 3,31,36,450.19202083333,
Dee,Patterson,Ballard Criterium,2017-06-10,Men Senior Cat 3,23,43,425.7521,
Dee,Patterson,Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 3,28,40,480.10657007025,
Dee,Patterson,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 35+ Cat 1/2/3/4,20,40,378.25975647794,
Dee,Patterson,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 35+ Cat 1/2/3,11,37,339.69201339286,
Dee,Patterson,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 35+ Cat 1/2/3/4,19,38,376.75945175439,
Dee,Patterson,Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,36,63,455.24334128734,
Dee,Patterson,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 3,37,57,455.60912222222,
Dee,Patterson,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,38,57,398.03841086292,
Dee,Patterson,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,31,57,398.3724874093,
Dee,Patterson,Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,28,57,384.03042181575,
Dee,Patterson,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 3,16,27,421.28738461538,
Dee,Patterson,Pacific Raceways Road Series,2017-04-4,Men Masters Open,9,34,380.83897058824,
Dee,Patterson,Pacific Raceways Road Series,2016-08-9,Men Masters Open,6,28,354.63039285714,
Dee,Patterson,Pacific Raceways Road Series,2016-07-5,Men Masters Open,9,24,405.84313636364,
Dee,Patterson,Pacific Raceways Road Series,2016-06-14,Men Masters Open,5,15,388.69228571429,
Dee,Patterson,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,15,38,355.82490192979,
Dee,Patterson,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 35+ Cat 1/2/3,15,35,364.70886868687,
Dee,Patterson,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 35+ Cat 1/2/3,26,36,373.15188159886,
Dee,Patterson,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 35+ Cat 1/2/3,17,36,337.82083520639,
Dee,Patterson,Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 1/2/3,19,30,382.18601275829,
Dee,Patterson,Pacific Raceways Road Series,2016-05-3,Men Masters Open,21,43,,
Greg,Robitaille,Keep Raleigh Boring Criterium,2016-02-21,Men  Master,13,22,368.84394444444,
Greg,Robitaille,Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,20,35,431.36846854786,
Ryan,Hayden,Brick City Criterium,2015-04-26,Men Cat 4,18,47,419.97326226806,
Phillip,Short,42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,15,56,259.20076388889,
