Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2021-07-11,Men Cat 4,DNP,41,,
Citrus Twilight Race Series,2021-07-15,Men Group B Open,8,12,512.5,
Citrus Twilight Race Series,2021-07-15,Men Group A Open,5,14,280.71428571429,
The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,7,49,400.90909090909,
Citrus Twilight Race Series,2021-07-22,Men Group B Open,3,10,455,
Citrus Twilight Race Series,2021-07-22,Men Group A Open,3,11,273,
La Verne Grand Prix,2021-07-24,Men Cat 3/4,18,61,327.25,
La Verne Grand Prix,2021-07-24,Men Cat 4,14,44,375.45454545455,
Citrus Twilight Race Series,2021-07-29,Men Group B Open,8,13,512.5,
Citrus Twilight Race Series,2021-07-29,Men Group A Open,7,15,293.57142857143,
Mirror Lake Highway Road Race,2021-07-31,Men Cat 4/5,8,38,418.84615384615,
Mirror Lake Highway Road Race,2021-07-31,Men Cat 4/5,DNF,38,527.88461538462,
Majestic Crit,2022-01-16,Men Cat 4,28,66,403.4712473026,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,9,73,356.79455029982,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,8,78,347.90727956103,
CBR #2 Carson,2022-02-6,Men Cat 4,36,78,409.00080956606,
CBR #2 Carson,2022-02-6,Men Cat 4/5,18,77,381.47303160557,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,DNF,72,391.830707199,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,1,51,315.08896103896,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,22,43,300,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,15,36,290,
Valley of the Sun Stage Race,2022-02-19,Men Cat 3,14,40,348.15496063487,
Valley of the Sun Stage Race,2022-02-20,Men Cat 3,18,37,371.44874501199,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,8,66,264.54545454545,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,7,53,265.38461538462,
Tucson Bicycle Classic,2022-03-5,Men Cat 3,14,65,313.04932828111,
Tucson Bicycle Classic,2022-03-6,Men Cat 3,31,54,364.9921792997,
Land Park Criterium,2022-03-12,Men Cat 3,14,38,313.19375652753,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,22,74,213.29466465075,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 3,9,28,303.31487633417,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,28,43,351.24554442384,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,22,77,221.08993207307,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,38,76,410.26527089794,
La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,3,35,304.95263206865,
La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,30,34,387.05882352941,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,37,72,312.38812910511,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,DNP,69,,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,DNP,69,,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,24,41,300.03567656906,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,15,45,189.09090909091,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,24,42,294.79197056326,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,20,44,195.90909090909,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 3,2,21,313.19444176751,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,22,44,282.24260630193,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,32,61,301.5,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,14,58,275.1724137931,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,30,52,353.8339231919,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,15,61,279.23076923077,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,7,62,309.16666666667,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,21,43,347.5,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,20,30,157.5,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,36,82,253.99373502579,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,16,68,263.35140713515,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,36,45,326.59090909091,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,6,45,308.99056564463,
Valley of the Sun Stage Race,2023-02-18,Men Cat 3,21,39,302.36842105263,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,2,40,263.1403085701,
Majestic Crit,2023-02-26,Men Cat 3,36,43,364.63702045266,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,27,84,238.78915558763,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,58,110,251.36363636364,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,38,89,244.03409090909,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,6,110,259.68487664172,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,18,106,309.73011494675,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,12,75,244.03369067735,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,23,92,222.99392630174,
Eldo Race Series,2023-03-21,Open Pro/Cat 1/2/3,9,27,282.77971871003,
Victorville Stage Race - TT,2023-03-24,Men Cat 2/3,22,27,273.07692307692,
Victorville Stage Race - RR,2023-03-25,Men Cat 2/3,2,40,255.83522619222,
Victorville Stage Race,2023-03-26,Men Cat 2/3,9,33,231.25,
Victorville Stage Race - Crit,2023-03-26,Men Cat 2/3,8,33,283.49937140293,
Eldo Race Series,2023-03-28,Open Pro/Cat 1/2/3,9,27,282.83897097269,
Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,47,65,337.34655937352,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,DNP,73,,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,9,67,301.47092243615,
SLR Road Race CA State Championships,2023-04-8,Men Cat 2,DNP,13,,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,9,42,211.77369582321,
Eldo Race Series,2023-04-25,Men Open Pro 1-3,28,33,344.58835831309,
LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,37,56,341.85818097724,
Tour of America's Dairyland,2023-06-15,Men Cat 2_3,17,40,320.57313976924,
Tour of America's Dairyland,2023-06-16,Men Cat 2_3,21,37,323.97149044057,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,DNF,90,298.75764168825,
Tour of America's Dairyland,2023-06-17,Men Cat 2_3,12,52,273.54628458141,
Tour of America's Dairyland,2023-06-18,Men Cat 2_3,DNF,44,366.30416505473,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,50,104,247.1964081484,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,51,104,247.1964081484,
Tour of America's Dairyland,2023-06-19,Men Cat 2_3,2,47,228.03176289108,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,17,93,271.50927148658,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,30,96,306.88036764237,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,27,93,321.48765257105,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,76,91,296.43892058534,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,69,104,384.98431235745,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,71,94,394.25581651996,
Tour of America's Dairyland,2023-06-25,Men CAT 2_3,47,51,379.48944798202,
Salt Lake Criterium,2023-07-15,Men Cat2/3,1,44,238.30574039926,
Salt Lake Criterium,2023-07-16,Men Cat2/3,20,44,340.51996945525,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,5,45,248.98132248749,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,14,51,265.02986980814,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,34,52,309.94540053815,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,14,47,267.79367296604,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,15,51,265.35705225397,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,9,41,256.8658742446,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,2,49,243.3930353088,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,25,55,281.60030457292,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,17,59,259.17354340653,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,23,49,283.3291300921,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,DNF,42,367.25080082836,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,13,45,270.49782136223,
McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,9,44,254.03362722388,
McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 2/3,18,36,363.45469206051,
La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,DNF,44,466.20407460487,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,40,58,334.35804661379,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,42,84,270.61257680061,
Valley of the Sun Stage Race,2024-02-16,Men Cat 2,51,52,230,
Valley of the Sun Stage Race,2024-02-17,Men Cat 2,29,51,332.21189054548,
Valley of the Sun Stage Race,2024-02-18,Men Cat 2,9,45,266.83189583108,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,65,96,262.5,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,60,78,269.23076923077,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,68,89,390.48800212988,
Tucson Bicycle Classic,2024-02-25,Men Cat2/3,6,78,302.34265130908,
Victor Valley Omnuim,2024-03-23,Men Cat Pro/1/2,DNP,14,,
ELDO Race Series,2024-03-26,Men OPEN  Pro 1-3,24,31,310.89911206252,
Tour de Murrieta,2024-04-6,Men Cat 2/3,9,51,249.53118724983,
Tour de Murrieta,2024-04-7,Men Cat 2/3,29,54,364.04941840936,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,22,85,234.53055610679,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,31,35,171.61764705882,
Tour de Murrieta,2024-04-7,Men Cat 2/3,15,27,252.88461538462,
