Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18,1,91380,Joseph,Pardue,,31:49,423720,460.38583245506,441.26160318473,
Men Junior 15-18,2,103495,Samuel,Meullenet,,32:21,440912,524.32374988389,461.9262512804,
Men Junior 15-18,3,89598,Isaac,Vanderhoff,,32:42,416296,486.1624282768,482.59089937606,
Men Junior 15-18,4,89599,Walter,Ferguson,,33:03,413433,439.45616666667,503.25554747173,
Men Junior 15-18,5,116958,Max,Tucker,,33:27,474071,520.34866666667,523.9201955674,
Men Junior 15-18,6,89600,William,Vanderhoff,,34:36,416297,525.58763897986,544.58484366307,
Men Junior 15-18,DNF,121704,Nathaniel,Vanderhoff,,DNF,480860,350,585.91413985441,
Men Junior under 15,1,89601,Zekiel,Vanderhoff,,41:17,416298,,,
Men Master 35-39 Open,1,49409,Chad,Grundy,,56:48,429870,,,
Men Master 35-39 Open,2,59277,Chris,Koenig,,1:01:01,377748,,,
Men Master 40-44 Open,1,44995,Karl,Hanson,,59:31,215256,,,
Men Master 40-44 Open,2,44992,Cody,Rankin,,1:02:22,248846,,,
Men Master 45-49 Open,1,45085,Peter,Beland,,56:33,47037,,,
Men Master 45-49 Open,2,91372,Kirk,Grynwald,,58:29,309572,,,
Men Master 50-54 Open,1,73084,John,Lawlor,,57:02,397280,452.213,394.5909,
Men Master 50-54 Open,2,45023,Mark,Cumberbatch,,1:00:57,366255,413.09,413.0606,
Men Master 50-54 Open,3,57443,Dean,Whitlock,,1:02:26,320550,450,431.5303,
Men Master 50-54 Open,4,62243,Paul,Phillips,,1:03:32,275243,598.86050085508,450,
Men Master 50-54 Open,5,73086,Bruce,Wood,,1:07:00,406844,450,468.4697,
Men Master 50-54 Open,6,121705,James,Buehring,,1:14:02,480788,450,486.9394,
Men Master 55-59 Open,1,39041,Gary,Painter,,52:59,49932,302.78,294.384,
Men Master 55-59 Open,2,60216,Timothy,Perry,,53:26,187903,337.22,318.3366937666,
Men Master 55-59 Open,3,45541,Clif,Cassidy,,54:58,310674,341.28,342.28938753319,
Men Master 55-59 Open,4,62253,Grant,Dona,,58:18,237710,469.09676631733,366.24208129979,
Men Master 55-59 Open,5,49672,Gary,Todd,,1:00:19,307546,414.86965210151,390.19477506639,
Men Master 55-59 Open,6,57465,Gary,Breipohl,,1:00:20,189845,373.02955013278,414.14746883299,
Men Master 55-59 Open,7,84585,Charles,Sanders,,1:00:33,275773,500,438.10016259958,
Men Master 55-59 Open,8,34610,Rick,Carpenter,,1:00:34,203368,407.36,462.05285636618,
Men Master 55-59 Open,DNF,44930,Steven,Auchterlonie,,,260270,380.06131574116,509.95824389937,
Men Master 60+ Open,1,62254,James,Greenawalt,,58:38,186756,,,
Men Master 60+ Open,2,48514,Stuart,Hall,,58:55,243559,,,
Men Master 60+ Open,3,62241,Richard,Raspet,,58:58,29198,,,
Men Master 60+ Open,4,44938,Frederick,Beland,,1:04:39,47436,,,
Men Senior,1,34612,Derek,King,,1:00:00,305608,383.02355128205,374.8420592573,
Men Senior,2,91761,Charles,Wyrick,,1:02:56,424230,432.85543447293,383.22803950487,
Men Senior,3,89616,Andrew,Townsend,,1:03:19,391064,433.59454510267,391.61401975243,
Men Senior,4,121707,Darin,Hoover,,1:07:25,480662,400,400,
Men Senior,5,84580,Andras,Sablauer,,1:12:48,410255,400,408.38598024757,
Men Senior,6,121708,Robert,Bumpas,,1:23:34,480683,400,416.77196049513,
Men Senior  Cat 1/2,1,28744,Peter,Reed,,54:16,300740,,,
Men Senior  Cat 3,1,75503,Russell,Worley,,57:11,400079,,,
Men Senior  Cat 3,2,44976,James,Gillum,,59:30,218197,,,
Men Senior  Cat 4/5,1,91743,Wade,Carpenter,,56:19,422496,384.78,343.164,
Men Senior  Cat 4/5,2,89857,Brian,Vanorman,FRESH Racing,57:30,418992,360.2,360.2,
Men Senior  Cat 4/5,3,80686,Patton,Sims,,58:28,404765,398.9,382.04150334574,
Men Senior  Cat 4/5,4,45053,William,Watts,,1:01:00,366314,401.48025501862,401.48025501862,
Men Senior  Cat 4/5,5,59848,Michael,Fontana,,1:01:07,57794,483.5,420.91900669149,
Men Senior  Cat 4/5,6,75509,Blake,Kingfisher,,1:02:16,399468,460.88191032197,440.35775836436,
Men Senior  Cat 4/5,7,113386,Clydew,Matthews,,1:10:15,402733,615.28210529929,459.79651003723,
Women Master 35+ Open,1,121702,Wendy,Kelley,,1:16:59,466329,,,
Women Master 45+ Open,1,45044,Emily,Hartman,,1:09:34,266058,,,
Women Master 45+ Open,2,70350,Suzanne,Clayton,,1:15:58,334550,,,
Women Master 45+ Open,DNF,121706,Patti,Vanderhoff,,,439059,,,
Women Senior,1,75515,Desinee,Bottorff,,1:13:08,398641,,,
Women Senior  Cat 4,1,116954,Mary,Struthers,,1:11:08,432318,,,
Women Senior  Cat 4,2,121703,Angela,Rhode,,1:18:07,466178,,,
