Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  30-99 ,1,37378,Mark,Murawski,Gateway Cycling Club,,144636,250,212.5,
Men Cat 1/2/3  30-99 ,2,37320,Tracy,Smith,Mesa Cycles Shop and Racing Team,,74105,250,222.5,
Men Cat 1/2/3  30-99 ,3,26996,John,Fleckenstein,Team Mack Racing Assoc. LTD,,125362,330.3,232.5,
Men Cat 1/2/3  30-99 ,4,37367,Jason,Wulff,Columbia Bike Club Race Team,,260281,250,242.5,
Men Cat 1/2/3  30-99 ,5,37379,Salvatore,Gulotta,,,46481,250,252.5,
Men Cat 1/2/3  30-99 ,6,21154,Brian,Grant,Team Mack Racing Assoc. LTD,,314520,250,262.5,
Men Cat 1/2/3  30-99 ,7,37331,Chris,Harre,Michelob Ultra - Big Shark Racing Team,,15149,250,272.5,
Men Cat 1/2/3  30-99 ,8,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,337.14,282.5,
Men Cat 1/2/3  30-99 ,9,37335,T,David cummings,Gateway Cycling Club,,173579,250,292.5,
Men Cat 1/2/3  30-99 ,10,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,322.5,302.5,
Men Cat 1/2/3  30-99 ,11,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,250,312.5,
Men Cat 1/2/3  30-99 ,DNF,36809,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,250,322.5,
Men Cat 1/2/3  30-99 ,DNF,37380,Steven,Chaney,Hub Bicycle Company,,177388,250,322.5,
Men Cat 1/2/3  30-99 ,DNF,36727,Ryan,Edwards bertrand,Bloomington Cycle Racing Team,,193735,250,322.5,
Men Cat 1/2/3  45-99 ,1,29965,David,Stone,Scarlet Fire,,200637,445.9246781171,323.40395238095,
Men Cat 1/2/3  45-99 ,2,27003,Gary,Doering,Team Mack Racing Assoc. LTD,,56657,404.28571428571,338.72316190476,
Men Cat 1/2/3  45-99 ,3,26996,John,Fleckenstein,Team Mack Racing Assoc. LTD,,125362,330.3,354.04237142857,
Men Cat 1/2/3  45-99 ,4,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,337.14,369.36158095238,
Men Cat 1/2/3  45-99 ,5,36808,Don,Lowe,Team Mack Racing Assoc. LTD,,218745,400,384.68079047619,
Men Cat 1/2/3  45-99 ,6,37208,Gary,Dyer,Big Shark Bicycle Company,,50908,400,400,
Men Cat 1/2/3  45-99 ,7,37211,Bernd,Faust,Dogfish Racing Team,,243823,400,415.31920952381,
Men Cat 1/2/3  45-99 ,8,37298,Jeff,Kloha,Off the Front Racing,,242496,400,430.63841904762,
Men Cat 1/2/3  45-99 ,9,33632,Chris,Daffin,SVMIC Cycling,,248757,400,445.95762857143,
Men Cat 1/2/3  45-99 ,10,36809,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,400,461.27683809524,
Men Cat 1/2/3  45-99 ,11,26994,Randal,Warren,xXx Racing,,37289,360,476.59604761905,
Men Cat 1/2/3  45-99 ,DNF,26988,Mark,Swartzendruber,Scarlet Fire,,154822,298.24,491.91525714286,
Men Cat 1/2/3  45-99 ,DNF,37204,Bob,Santarelli,Wheelfast Cycling Team,,31274,400,491.91525714286,
Men Cat 3   ,1,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,261.20689655172,255,
Men Cat 3   ,2,35042,Hayden,Warner,Unattached,,325222,300,260,
Men Cat 3   ,3,14483,Chris,Miller,Hub Bicycle Company,,233745,300,265,
Men Cat 3   ,4,37367,Jason,Wulff,Columbia Bike Club Race Team,,260281,300,270,
Men Cat 3   ,5,26946,Mike,Rickey,708 Racing p/b Dressel's Pub,,29802,381.66666666667,275,
Men Cat 3   ,6,26931,Michael,Keller,South Chicago Wheelmen,,283391,340.42,280,
Men Cat 3   ,7,32968,Andrew,Boyd,Bike Clicks/Team Louisville Bicycle Club,,289340,255.03,285,
Men Cat 3   ,8,37304,Keith,Vogl,708 Racing p/b Dressel's Pub,,239787,300,290,
Men Cat 3   ,9,37291,Trent,Donat,Michelob Ultra - Big Shark Racing Team,,245308,300,295,
Men Cat 3   ,10,2126,David,Smith,The Cannonball-Hub Racing Team,,417903,490.96,300,
Men Cat 3   ,11,26945,Ryan,O'boyle,,,299155,343.33,305,
Men Cat 3   ,12,34890,Ben,Beger,Momentum Racing,,103984,300,310,
Men Cat 3   ,13,26951,Nick,Hand,708 Racing p/b Dressel's Pub,,287561,390,315,
Men Cat 3   ,14,37295,Joe,Fuller,Veda Cycling,,174113,300,320,
Men Cat 3   ,15,37368,Kyle,Cress,Off the Front Racing,,255040,300,325,
Men Cat 3   ,16,27051,Mark,French,708 Racing p/b Dressel's Pub,,277793,300,330,
Men Cat 3   ,17,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,225.15,335,
Men Cat 3   ,18,37369,Scott,Peipert,Ritte Racing,,258364,300,340,
Men Cat 3   ,19,36774,Mark,Serafin,Lamb Little Racing,,228948,300,345,
Men Cat 3   ,20,37300,James,Klages,Veda Cycling,,72572,300,350,
Men Cat 3   ,21,37370,Robert,Gould,Velo Force,,231963,300,355,
Men Cat 3   ,DNF,37296,Aaron,Koch,Dogfish Racing Team,,307897,300,360,
Men Cat 3   ,DNF,34980,Andrew,Kramer,Off the Front Racing,,244789,300,360,
Men Cat 3   ,DNF,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,300,360,
Men Cat 3   ,DNF,37334,Adam,Sergent,Wheelfast Cycling Team,,171045,300,360,
Men Cat 3   ,DNF,36727,Ryan,Edwards bertrand,Bloomington Cycle Racing Team,,193735,300,360,
Men Cat 3   ,DNF,37371,Samuel,Moore,,,77370,300,360,
Men Cat 4   ,1,29013,Rob,Landes,Bike Surgeon/Continental Tire,,89948,280.6743343574,337.16666666667,
Men Cat 4   ,2,26948,Adam,Herndon,xXx Racing,,289562,390,345.02083333333,
Men Cat 4   ,3,36770,Konrad,Witt,ABD Cycle Club,,247336,400,352.875,
Men Cat 4   ,4,36766,Michael,Jividen,Half Acre Cycling,,176370,400,360.72916666667,
Men Cat 4   ,5,37271,Ryan,Wachter,Dogfish Racing Team,,310585,400,368.58333333333,
Men Cat 4   ,6,37363,Dwayne,Vanhoose,,,36334,400,376.4375,
Men Cat 4   ,7,26939,Stanley,Sterlinski,Half Acre Cycling,,287523,365.83333333333,384.29166666667,
Men Cat 4   ,8,37042,Todd,Simeone,Half Acre Cycling,,303233,400,392.14583333333,
Men Cat 4   ,9,37170,Isaiah,Jay,Half Acre Cycling,,288101,400,400,
Men Cat 4   ,10,37286,Barrett,Schmidt,Metro East Cycling,,304479,400,407.85416666667,
Men Cat 4   ,11,37364,Matthew,Hynes,Michelob Ultra - Big Shark Racing,,306822,400,415.70833333333,
Men Cat 4   ,12,37201,Erik,Martin,Dogfish Racing Team,,245163,400,423.5625,
Men Cat 4   ,13,37365,Theodore,Araneta,Michelob Ultra - Big Shark Racing Team,,183765,400,431.41666666667,
Men Cat 4   ,14,37366,Scott,Aalfs,Michelob Ultra - Big Shark Racing,,243449,400,439.27083333333,
Men Cat 4   ,15,26942,Jamie,Sanchez,Half Acre Cycling,,306387,374.16666666667,447.125,
Men Cat 4   ,16,37290,Kurt,Tweedy,,,325766,400,454.97916666667,
Men Cat 4   ,17,37285,Jeremy,Williamson,ICCC-St. Louis,,289869,400,462.83333333333,
Men Cat 4   ,DNF,37323,Mike,Bognar,Dogfish Racing Team,,265438,400,470.6875,
Men Cat 4   ,DNF,37274,Steve,Sprinkle,Unattached,,159240,400,470.6875,
Men Cat 4/5  30-99 ,1,27157,Jerzy,Trzeciak,plus cycling team,,345310,495,382.5,
Men Cat 4/5  30-99 ,2,29013,Rob,Landes,Bike Surgeon/Continental Tire,,89948,280.6743343574,389.25,
Men Cat 4/5  30-99 ,3,37306,Stanley,Trzeciak,PLUS Cycling Team,,353782,450,396,
Men Cat 4/5  30-99 ,4,37243,Tom,Jackson,,,,450,402.75,
Men Cat 4/5  30-99 ,5,37372,Jeffrey,Akerson,Unattached,,344402,450,409.5,
Men Cat 4/5  30-99 ,6,37314,Antonio,De la torre,Metro East Cycling,,246974,450,416.25,
Men Cat 4/5  30-99 ,7,37179,Frank,Brummer,Team Mack Racing Assoc. LTD,,160252,450,423,
Men Cat 4/5  30-99 ,8,36718,Todd,Kollar,Team Mack Racing Assn,,323564,450,429.75,
Men Cat 4/5  30-99 ,9,37373,John,Lake,South City Cycling Club,,303405,450,436.5,
Men Cat 4/5  30-99 ,10,37374,Brian,Wingbermuehle,Dogfish Racing Team,,280409,450,443.25,
Men Cat 4/5  30-99 ,11,37274,Steve,Sprinkle,Unattached,,159240,450,450,
Men Cat 4/5  30-99 ,12,27025,James,Rolette,South Chicago Wheelmen,,30450,454.28571428571,456.75,
Men Cat 4/5  30-99 ,13,36753,Matthew,Boggs,Unattached,,339138,450,463.5,
Men Cat 4/5  30-99 ,14,37182,Steve,Stone,Wheelfast Cycling Team,,317366,450,470.25,
Men Cat 4/5  30-99 ,15,37355,Richard,Fenoglio,Scheller's Racing Team,,99286,450,477,
Men Cat 4/5  30-99 ,16,37343,Richard,Witt,Metro East Cycling,,339806,450,483.75,
Men Cat 4/5  30-99 ,17,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,452.12,490.5,
Men Cat 4/5  30-99 ,18,37375,Daniel,Tirado,Metro East Cycling,,290234,450,497.25,
Men Cat 4/5  30-99 ,19,37317,Robert,Panico,Metro East Cycling,,52869,450,504,
Men Cat 4/5  30-99 ,20,37376,Aren,Springer,Unattached,,309637,450,510.75,
Men Cat 4/5  30-99 ,DNF,37377,Thomas,Marsh,South City Cycling Club,,319512,450,517.5,
Men Cat 5   ,1,36718,Todd,Kollar,Team Mack Racing Assn,,323564,500,425,
Men Cat 5   ,2,37354,Jordie,Field,ISCorp Cycling Team,,353596,500,431.81818181818,
Men Cat 5   ,3,37245,Fredy,Kornett,Metro East Cycling,,346068,500,438.63636363636,
Men Cat 5   ,4,37355,Richard,Fenoglio,Scheller's Racing Team,,99286,500,445.45454545455,
Men Cat 5   ,5,25817,Robert,Lounsbury,Metro East Cycling,,260453,500,452.27272727273,
Men Cat 5   ,6,36848,Ross,Ratajczak,Half Acre Cycling,,288613,500,459.09090909091,
Men Cat 5   ,7,37243,Tom,Jackson,,,,500,465.90909090909,
Men Cat 5   ,8,37343,Richard,Witt,Metro East Cycling,,339806,500,472.72727272727,
Men Cat 5   ,9,37310,Randy,Gillespie,Team Mack Racing Assoc. LTD,,350952,500,479.54545454545,
Men Cat 5   ,10,37256,Anthony,Pinto,Bike Surgeon/Continental Tire,,124240,500,486.36363636364,
Men Cat 5   ,11,37356,Kevin,Beehner,,,353236,500,493.18181818182,
Men Cat 5   ,12,36743,Matt,Defrates,Peoria Bicycle Club,,334490,500,500,
Men Cat 5   ,13,37261,Sean,Power,Unattached,,343442,500,506.81818181818,
Men Cat 5   ,14,37269,L.joel,Cionko,,,371010,500,513.63636363636,
Men Cat 5   ,15,37255,Bradley,Dunn,Metro East Cycling,,290165,500,520.45454545455,
Men Cat 5   ,16,27093,Kyle,Mindick,xXx Racing,,294085,387.5,527.27272727273,
Men Cat 5   ,17,37357,Kc,Merckel,Metro East Cycling,,,500,534.09090909091,
Men Cat 5   ,18,37164,Mark,Cabase,Unattached,,347530,500,540.90909090909,
Men Cat 5   ,19,37358,David,Rogier,,,,500,547.72727272727,
Men Cat 5   ,20,37359,Andrew,Tepen,U.S. Handcycling,,202308,500,554.54545454545,
Men Cat 5   ,21,37360,Scott,Sanders,Metro East Cycling,,280983,500,561.36363636364,
Men Cat 5   ,22,29197,Michael,Hart,Team CFW- We Can!,,314910,500,568.18181818182,
Men Cat 5   ,DNF,37362,Jonah,Guile,CBC,,344396,500,575,
Men Junior  10-14 ,1,37206,Emilia,Field,Nova Cycle Sports Foundation Inc.,,321530,,,
Men Junior  10-14 ,2,37338,Ryan,Witt,Metro East Cycling,,548585,,,
Men Junior  10-14 ,3,27183,Julianna,Crang,Mesa Cycles Shop and Racing Team,,293922,,,
Men Junior  10-14 ,4,37339,Hugh,Greenstreet,Metro East Cycling,,440450,,,
Men Junior  15-18 ,1,36770,Konrad,Witt,ABD Cycle Club,,247336,,,
Men Junior  15-18 ,2,27093,Kyle,Mindick,xXx Racing,,294085,,,
Men Junior  15-18 ,3,29197,Michael,Hart,Team CFW- We Can!,,314910,,,
Men Junior  15-18 ,4,37345,Joshua,Mittelberg,Team Mack Racing Assoc. LTD,,305885,,,
Men Junior  15-18 ,5,37346,Ryan,Mittelberg,Team Mack Racing Assoc. LTD,,305886,,,
Men Pro/1/2   ,1,37347,Devin,Clark,The Cannonball-Hub Racing Team,,186238,150,173.20210983648,
Men Pro/1/2   ,2,27106,Brandon,Feehery,Mesa Cycles Racing Team,,193035,197.98,178.20210983648,
Men Pro/1/2   ,3,27439,Thomas,Briney,xXx Racing,,274455,272.86308229978,183.20210983648,
Men Pro/1/2   ,4,30886,Andrew,Otte,NUVO Cultural Trail,,281578,208.05156412875,188.20210983648,
Men Pro/1/2   ,5,27131,Liam,Donoghue,xXx Racing,,206188,205.27,193.20210983648,
Men Pro/1/2   ,6,9900,?,Michael,Dogfish Racing Team,,-1,482.77814875531,198.20210983648,
Men Pro/1/2   ,7,27042,Michael,Seguin,xXx Racing,,32101,267.41379310345,203.20210983648,
Men Pro/1/2   ,8,27112,Hogan,Sills,ABD Cycling Team,,257611,148.29545454545,208.20210983648,
Men Pro/1/2   ,9,37330,Eduardo,Nieuwenhuyzen,Michelob Ultra - Big Shark Racing Team,,232361,150,213.20210983648,
Men Pro/1/2   ,10,37229,Michael,Bruzina,Dogfish Racing Team,,282794,150,218.20210983648,
Men Pro/1/2   ,11,21449,Daniel,Williams,Bike Surgeon/Continental Tire,,227015,362.10488505747,223.20210983648,
Men Pro/1/2   ,12,37348,Ivan,Ismel romero perez,,,,150,228.20210983648,
Men Pro/1/2   ,13,37227,Johnny,Merli,Dogfish Racing Team,,159712,150,233.20210983648,
Men Pro/1/2   ,14,37224,James,Vandeven,Dogfish Racing Team,,128064,150,238.20210983648,
Men Pro/1/2   ,15,37225,Maurice,Hessel,Boston Mountain Cyclist,,73039,150,243.20210983648,
Men Pro/1/2   ,16,35011,Robert,Brokaw,Wheelfast Cycling Team,,255405,150,248.20210983648,
Men Pro/1/2   ,17,37231,John,Straub,Hub Bicycle Company,,259691,150,253.20210983648,
Men Pro/1/2   ,18,37349,Mark,Gowler,Hub Bicycle Company,,76018,150,258.20210983648,
Men Pro/1/2   ,19,37350,Keaton,Hanson,Dogfish Racing Team,,227874,150,263.20210983648,
Men Pro/1/2   ,20,27098,David,Moyer,xXx Racing,,273323,189.59,268.20210983648,
Men Pro/1/2   ,DNF,37351,Peder,Hulse,Green Street Cycling Team,,61622,150,273.20210983648,
Women Cat 1/2/3   ,1,22924,Carrie,Cash wootten,Team Revolution,,163561,299.61,328.71641415529,
Women Cat 1/2/3   ,2,27032,Jeannie,Kuhajek,Athletes By Design,,316598,396.11138051764,352.47760943686,
Women Cat 1/2/3   ,3,37325,Christine,Roettger,Team Revolution,,245651,400,376.23880471843,
Women Cat 1/2/3   ,4,37328,Natalie,Carroll,Dogfish,,281002,400,400,
Women Cat 1/2/3   ,5,37329,Teresa,Sedlacek,Michelob Ultra - Big Shark Racing Team,,268408,400,423.76119528157,
Women Cat 1/2/3   ,6,24688,Laura,Bohler,Bike Clicks/Team Louisville Bicycle Club,,275845,400,447.52239056314,
Women Cat 3   ,1,37340,Britta,Siegel,,,310867,500,437.185125,
Women Cat 3   ,2,27190,Jamie,Valencheck,Momentum Racing,,268406,490,458.12341666667,
Women Cat 3   ,3,32663,Meghan,Lapeta,Smart Cycling,,204804,467.28375,479.06170833333,
Women Cat 3   ,4,37341,Alice,Butler,The Cannonball-Hub Racing Team,,281539,500,500,
Women Cat 3   ,5,24690,Joan,Hanscom,Bike Clicks/Team Louisville Bicycle Club,,186556,500,520.93829166667,
Women Cat 3   ,6,37342,Stephanie,Nadeau,The Cannonball-Hub Racing Team,,268409,500,541.87658333333,
Women Cat 3   ,7,29114,Marjorie,Lyle,Team Louisville,,207997,451.79666666667,562.814875,
Women Cat 4   ,1,36026,Mariasol,Johannes,The Cannonball-Hub Racing Team,,298086,600,532.875,
Women Cat 4   ,2,27213,Sue,Wellinghoff,xXx Racing,,311622,576.25,555.25,
Women Cat 4   ,3,37175,Tara,Flaig,Michelob Ultra - Big Shark Racing Team,,307112,600,577.625,
Women Cat 4   ,4,37241,Stephanie,Penning,Metro East Cycling,,322730,600,600,
Women Cat 4   ,5,37352,Molly,Brady,,,318720,600,622.375,
Women Cat 4   ,6,36800,Niki,Nation,Proctor Cycling Team,,328606,600,644.75,
Women Cat 4   ,7,37353,Susan,Kubinak,Dogfish Racing Team,,286343,600,667.125,
