Race Name,Race Date,Category Name,Place,Total Racers,Points
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 junior 10-14,3,4,,
Sibley County Road Race,2012-08-12,Men Cat 1/2/3/4/5  10-14,1,3,,
Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  10-14,3,8,551.95483444264,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Junior 10-18,7,31,360.97670989926,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 junior 13-14,1,4,,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 junior 10-14,3,13,464.61004234313,
Hopkins Rasberry Festival Criterium,2013-07-14,Mixed Cat 1/2/3/4/5 junior 10-14,2,15,406.14459423148,
Hutchinson Road Race,2013-07-27,Mixed Cat 1/2/3/4/5 junior 10-14,2,5,,
2013 THK,2013-08-4,Mixed cat 1/2/3/4/5 junior 10-18,5,16,387.35905210477,
Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4/5  10+,24,31,531.31164444444,
Minnesota RR Championships,2013-08-17,Mixed cat 1/2/3/4/5 open 10+,23,32,526.81008928571,
