Race Name,Race Date,Category Name,Place,Total Racers,Points
Charge Pond Training Series,2008-03-15,B RACE,12,14,,
Charge Pond Training Series,2008-04-5,B RACE,25,25,,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,CAT 5 35+ * ,23,34,522.05882352941,
Sterling Classic Road Race,2008-05-10,Cat 4/5 35+              ,52,62,493.54838709677,
3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 5 30-39                                   ,15,20,,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (35-44)                                 ,16,41,,
Chris Hinds Memorial Criterium,2009-04-11,Category 4,25,31,445.81993147557,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,47,66,474.20446910824,
Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,29,56,470.2096842681,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,47,52,454.98512820513,
Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,54,111,430.40057075369,
Tour of the Battenkill,2012-04-14,Cat 4 (Blue),47,92,403.61803071261,
