Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,80686,Patton,Sims,Kelly Benefit Strategies Elite Cycling Team,,404765,256.54104687485,246.47947800605,
Men Cat 1/2,2,7310,Brendan,Housler,Velowbrew Racing,,278407,242.55658491688,252.72947800605,
Men Cat 1/2,3,193112,Maxwell,Abner,SC - 1st - Team Rocket Revolution,,586998,322.50062822842,258.97947800605,
Men Cat 1/2,4,138258,Liam,Flanagan,NC - 1st - Kelly Benefit Strategies,,323044,239.41153498626,265.22947800605,
Men Cat 1/2,5,67928,Landry,Bobo,Appalachian State University,,347622,369.78095036601,271.47947800605,
Men Cat 1/2,6,46171,Nicholas,Luther,SC - 2nd - NGCA Elite p/b Tyler Perry Studios and Pharmaco,,287070,220.33323165868,277.72947800605,
Men Cat 1/2,7,73856,Rolly,Weaver,UCI CTM: Tashkent City Professional Cycling Team,,280746,249.51527266642,283.97947800605,
Men Cat 1/2,8,70514,David,Davenport,NC - 2nd - Kelly Benefits Elite Cycling Team,,548970,248.9481480007,290.22947800605,
Men Cat 1/2,DNF,149546,Nicholas,Salazar garcia,Velocious sport llc,,477362,233.31693921122,302.72947800605,
Men Cat 3,1,142375,Noah,Smith,SC - 1 - Dos Ruedas,,516931,416.29705799292,316.70048561458,
Men Cat 3,2,146021,Andrew,Blackstock,SC - 2 -Team Rocket Revolution,,471437,300,327.17121813216,
Men Cat 3,3,189227,Gray,Barnett,SC - 3 - ONTO p/b Hincapie,,493318,388.00372832285,337.64195064974,
Men Cat 3,4,173926,Owen,Cole,NC - 1 - First Flight Devo,,550539,313.46563350039,348.11268316732,
Men Cat 3,5,145732,Enzo,Hincapie,ONTO p/b Hincapie,,543406,424.3474645401,358.58341568489,
Men Cat 3,6,174591,Ben,Mcconchie,ONTO p/b Hincapie,,566134,368.52325591172,369.05414820247,
Men Cat 3,7,174590,Beckett,Black,Dos Rudas Coffee,,551484,423.87266463802,379.52488072005,
Men Cat 3,8,125861,Ethan,Doherty,NC - 2 - Eliel Factory Team,,191950,251.95098683785,389.99561323763,
Men Cat 3,9,174589,Miles,De sousa,ONTO p/b Hincapie,,543572,359.39276613749,400.46634575521,
Men Cat 3,10,190143,Alexander,Perrin,NC - 3 - North Carolina State University at Raleigh,,593402,424.68275653392,410.93707827279,
Men Cat 3,11,144935,Blaise,Schaeffer,Jigawatt Cycling,,513185,388.24836759699,421.40781079037,
Men Cat 3,12,129249,Harold,Overman,Jigawatt Cycling,,121604,357.41593443267,431.87854330795,
Men Cat 3,13,192606,Stephen,George,Cycles De Oro,,600180,379.52488072005,442.34927582553,
Men Cat 3,DNF,153660,Patrick,Homan,Oceanic Racing,,535976,294.02457986267,463.29074086069,
Men Cat 3,DNF,194434,Tj,Weber,Oceanic Racing,,600190,300,463.29074086069,
Men Cat 3,DNF,67504,Todd,Knight,Groove Subaru Excel Sports,,376626,336.16483888889,463.29074086069,
Men Cat 3,DNF,108165,Stephen,Rousseau,,,472496,381.56920207056,463.29074086069,
Men Cat 3,DNF,141022,Joseph,Penley,Kelly Benefits Strategies,,515766,386.22354849744,463.29074086069,
Men Cat 4,1,183632,Taylor,Delhagen,Youngblood Racing,,581772,400,332.85227272727,
Men Cat 4,2,190190,Will,Mcdonald,rocket revolution,,592331,373.06233883972,344.04356060606,
Men Cat 4,3,194436,Emmett,Barr,,,612143,400,355.23484848485,
Men Cat 4,4,239432,Holden,Hammontree,MCAGCC Peloton,,306244,374.77272727273,366.42613636364,
Men Cat 4,5,229192,Evan,York,Velocious Sport,,620543,426.42935107399,377.61742424242,
Men Cat 4,6,209816,Colin,Mathern,,,623592,400,388.80871212121,
Men Cat 4,7,160858,Daniel,Bourke,Suprabars.com,,551969,443.74059087426,400,
Men Cat 4,8,242370,Alexander,Lambert,,,617347,400,411.19128787879,
Men Cat 4,9,181734,Camden,Gray,,,434500,458.77232375582,422.38257575758,
Men Cat 4,10,194179,William,Mcentire,Crankworks Ecusta Brewing,,609733,400,433.57386363636,
Men Cat 4,11,29632,Robert,Smithson,,,307803,400.41146518023,444.76515151515,
Men Cat 4,12,194187,Andrew,Kingdom,SupraBars.com,,606409,433.22049000891,455.95643939394,
Men Cat 4,DNF,101162,Jesse,Gonzalez,,,438678,400,478.33901515152,
Men Cat 4,DNF,24854,Benjamin,Mccall,Carolina Junior Cycling Development,,562389,430.30303719654,478.33901515152,
Men Cat 4/5,1,237817,Greyson,Gilbert,NC - 1st,,634195,,,
Men Cat 4/5,2,235040,Carlos,Salinas,SC - 2nd - Bicicleteros USA,,599762,,,
Men Cat 4/5,3,242369,Christian,Clinton,,,204779,,,
Men Juniors 15-16 Cat 4/5,1,209816,Colin,Mathern,SC - 1st,,623592,,,
Men Masters 30+ Open,1,5787,Benjamin,Renkema,SC - 1st - Red Rocket Revolutuion,,193086,253.39015151515,253.39015151515,
Men Masters 30+ Open,2,50754,Paul,Gregory,NC - 1st - Hopfly Racing,,311269,268.39687117435,288.37136912365,
Men Masters 30+ Open,3,1295,Lang,Reynolds,NC - 2nd - Hop Fly Racing,,168449,357.68692476743,312.90055401022,
Men Masters 30+ Open,4,236353,Jesse,Mcentire,NC - 3rd - HopFly Racing,,581702,369.50630288709,337.42973889679,
Men Masters 30+ Open,5,73899,Baker,Watts,SC - 2nd -,,384973,326.74063933006,361.95892378336,
Men Masters 30+ Open,6,142223,Khan,Kogure,YOUNGBLOOD RACING,,516657,337.42973889679,386.48810866993,
Men Masters 30+ Open,7,73941,Timothy,Pitzer,SC - 3rd - Crosstown Velo,,247105,430.02050670049,411.0172935565,
Men Masters 30+ Open,DNF,114494,Cody,Buford,Carolina Cycling Team,,466101,320.3861638702,460.07566332964,
Men Masters 30+ Open,DNF,83403,Vadim,Shaekhov,Team Novo Nordisk Development,,580915,300,460.07566332964,
Men Masters 30+ Open,DNF,33790,Taylor,Little,Super Squadra,,321642,324.59550100339,460.07566332964,
Men Masters 30+/40+ Open,1,126862,Alexander,Zambrana,Super Squadra Eliel Cycling,,39384,279.33188030267,250.73996063419,
Men Masters 30+/40+ Open,2,5787,Benjamin,Renkema,Red Rocket Revolutuion,,193086,253.39015151515,257.5130665761,
Men Masters 30+/40+ Open,3,57216,Jay,Dore,SuperSquadra,,357584,305.63268664154,264.286172518,
Men Masters 30+/40+ Open,4,23885,Michael,Tabasko,TEAM BIKE DOCTOR,,40318,300,271.05927845991,
Men Masters 30+/40+ Open,5,37672,Heath,Dotson,Super Squadra p/b Eliel,,53689,339.75065273476,277.83238440181,
Men Masters 30+/40+ Open,6,47438,Peter,Mathern,Crosstown Velo,,158593,347.19116731974,284.60549034372,
Men Masters 30+/40+ Open,7,50754,Paul,Gregory,Hopfly Racing,,311269,268.39687117435,291.37859628563,
Men Masters 30+/40+ Open,8,1295,Lang,Reynolds,Hop Fly Racing,,168449,357.68692476743,298.15170222753,
Men Masters 30+/40+ Open,9,191047,Greg,Reynolds,Cross Town Velo Race Team,,594529,300,304.92480816944,
Men Masters 30+/40+ Open,10,4341,John,Durso,Morris Velo,,53502,300,311.69791411134,
Men Masters 30+/40+ Open,11,236353,Jesse,Mcentire,HopFly Racing,,581702,369.50630288709,318.47102005325,
Men Masters 30+/40+ Open,12,44466,Phil,Wikoff,Super Squdra,,117896,307.81273051879,325.24412599515,
Men Masters 30+/40+ Open,13,101636,Ophir,Sefiha,Crosstown Velo,,40420,367.7185236646,332.01723193706,
Men Masters 30+/40+ Open,14,127862,Matthew,Emerick,Carolina Cycling Team,,348988,369.82001192591,338.79033787896,
Men Masters 30+/40+ Open,15,147002,John,Vankat,Super Squadra,,173648,311.69791411134,345.56344382087,
Men Masters 30+/40+ Open,16,73899,Baker,Watts,,,384973,326.74063933006,352.33654976278,
Men Masters 30+/40+ Open,17,142223,Khan,Kogure,YOUNGBLOOD RACING,,516657,337.42973889679,359.10965570468,
Men Masters 30+/40+ Open,18,30896,Chad,Salla,Red Rocket Revolution,,228233,300,365.88276164659,
Men Masters 30+/40+ Open,19,73941,Timothy,Pitzer,Crosstown Velo,,247105,430.02050670049,372.65586758849,
Men Masters 30+/40+ Open,DNF,127855,Erik,Peterson,Crosstown Velo,,185968,397.39389884558,386.2020794723,
Men Masters 30+/40+ Open,DNF,9079,Jonathan,Husk,Mills River Brewing/Crosstown Velo,,116888,300,386.2020794723,
Men Masters 30+/40+ Open,DNF,114494,Cody,Buford,Carolina Cycling Team,,466101,320.3861638702,386.2020794723,
Men Masters 30+/40+ Open,DNF,83403,Vadim,Shaekhov,Team Novo Nordisk Development,,580915,300,386.2020794723,
Men Masters 30+/40+ Open,DNF,34120,Erik,Ostergaard,Super Squadra,,89358,368.23068586898,386.2020794723,
Men Masters 30+/40+ Open,DNF,33790,Taylor,Little,Super Squadra,,321642,324.59550100339,386.2020794723,
Men Masters 40+ Open,1,126862,Alexander,Zambrana,NC - 1st - Super Squadra Eliel Cycling,,39384,279.33188030267,279.33188030267,
Men Masters 40+ Open,2,57216,Jay,Dore,NC - 2nd - SuperSquadra,,357584,305.63268664154,292.45713357988,
Men Masters 40+ Open,3,23885,Michael,Tabasko,NC - 3rd - TEAM BIKE DOCTOR,,40318,350,303.68482359588,
Men Masters 40+ Open,4,37672,Heath,Dotson,Super Squadra p/b Eliel,,53689,339.75065273476,314.91251361187,
Men Masters 40+ Open,5,47438,Peter,Mathern,SC - 1st -,,158593,347.19116731974,326.14020362787,
Men Masters 40+ Open,6,191047,Greg,Reynolds,Cross Town Velo Race Team,,594529,350,337.36789364387,
Men Masters 40+ Open,7,4341,John,Durso,Morris Velo,,53502,350,348.59558365987,
Men Masters 40+ Open,8,44466,Phil,Wikoff,Super Squdra,,117896,307.81273051879,359.82327367587,
Men Masters 40+ Open,9,101636,Ophir,Sefiha,Crosstown Velo,,40420,367.7185236646,371.05096369187,
Men Masters 40+ Open,10,127862,Matthew,Emerick,NC - 2nd - Carolina Cycling Team,,348988,369.82001192591,382.27865370787,
Men Masters 40+ Open,11,147002,John,Vankat,Super Squadra,,173648,311.69791411134,393.50634372387,
Men Masters 40+ Open,12,30896,Chad,Salla,NC - 3rd - Red Rocket Revolution,,228233,350,404.73403373986,
Men Masters 40+ Open,DNF,127855,Erik,Peterson,Crosstown Velo,,185968,397.39389884558,427.18941377186,
Men Masters 40+ Open,DNF,9079,Jonathan,Husk,Mills River Brewing/Crosstown Velo,,116888,350,427.18941377186,
Men Masters 40+ Open,DNF,34120,Erik,Ostergaard,Super Squadra,,89358,368.23068586898,427.18941377186,
Men Masters 50+ Open,1,47515,Scott,Edge,SC - 1st -,,60,434.70588235294,309.19492755614,
Men Masters 50+ Open,2,47513,Ryan,Robinson,SC - 2nd - Carolina Cycling Team,,139857,344.04523379386,323.35594204491,
Men Masters 50+ Open,3,47493,Marcus,Jones,NC - 1st - Crosstown Velo,,92985,386.69272211763,337.51695653369,
Men Masters 50+ Open,4,26895,Jose,Guzman,NC - 2nd - CRCA/Dave Jordan Racing,,78712,329.29138721329,351.67797102246,
Men Masters 50+ Open,5,47627,Jefferson,Parker,NC - 3rd - Crosstown Velo,,57580,360.53825899254,365.83898551123,
Men Masters 50+ Open,6,33977,Tim,Tobbe,Crosstown Velo,,53594,387.50301287516,380,
Men Masters 50+ Open,7,72821,Michael,Grigat,SC - 3rd - Carolina Cycling Team,,390480,458.05082432172,394.16101448877,
Men Masters 50+ Open,8,47817,Charlie,Putnal,CVRT,,361156,386.58968409267,408.32202897754,
Men Masters 50+ Open,9,128951,Robert,Rogan,Nashville Local Cycling,,40576,379.08632964933,422.48304346631,
Men Masters 50+ Open,10,8363,John,James,Trappe Door,,66736,380,436.64405795509,
Men Masters 50+ Open,11,33971,Gen,Kogure,,,52491,292.47878603762,450.80507244386,
Men Masters 50+ Open,DNF,180219,Raymond,Laffin,Crosstown Velo,,60474,419.37455867199,479.1271014214,
Men Masters 50+ Open,DNF,74035,Andrew,Le beau,Trappe Door,,222138,427.61904761905,479.1271014214,
Men Masters 50+/60+ Open,1,47515,Scott,Edge,,,60,434.70588235294,330.20908750826,
Men Masters 50+/60+ Open,2,47513,Ryan,Robinson,Carolina Cycling Team,,139857,344.04523379386,339.60585360566,
Men Masters 50+/60+ Open,3,47493,Marcus,Jones,Crosstown Velo,,92985,386.69272211763,349.00261970306,
Men Masters 50+/60+ Open,4,47597,Henry,Mccullough,Team Trappe Door,,23362,450,358.39938580046,
Men Masters 50+/60+ Open,5,26895,Jose,Guzman,CRCA/Dave Jordan Racing,,78712,329.29138721329,367.79615189786,
Men Masters 50+/60+ Open,6,27001,Marc,Zionts,The Electric Bananas,,184183,450,377.19291799526,
Men Masters 50+/60+ Open,7,47627,Jefferson,Parker,Crosstown Velo,,57580,360.53825899254,386.58968409267,
Men Masters 50+/60+ Open,8,33977,Tim,Tobbe,Crosstown Velo,,53594,387.50301287516,395.98645019007,
Men Masters 50+/60+ Open,9,72821,Michael,Grigat,Carolina Cycling Team,,390480,458.05082432172,405.38321628747,
Men Masters 50+/60+ Open,10,47817,Charlie,Putnal,CVRT,,361156,386.58968409267,414.77998238487,
Men Masters 50+/60+ Open,11,128951,Robert,Rogan,Nashville Local Cycling,,40576,379.08632964933,424.17674848227,
Men Masters 50+/60+ Open,12,8363,John,James,Trappe Door,,66736,380,433.57351457967,
Men Masters 50+/60+ Open,13,33971,Gen,Kogure,,,52491,292.47878603762,442.97028067707,
Men Masters 50+/60+ Open,DNF,180219,Raymond,Laffin,Crosstown Velo,,60474,419.37455867199,461.76381287188,
Men Masters 50+/60+ Open,DNF,74035,Andrew,Le beau,Trappe Door,,222138,427.61904761905,461.76381287188,
Men Masters 50+/60+ Open,DNF,180269,Michael,Zepeda,Supra Functional Food Bars,,562966,427.09139155647,461.76381287188,
Men Masters 50+/60+ Open,DNF,47472,Stephen,Sperry,Team Trappe Door,,46890,450,461.76381287188,
Men Masters 50+/60+ Open,DNF,118328,Michael,Wilpizeski,QCW Cycling,,57655,450,461.76381287188,
Men Masters 60+ Open,1,47597,Henry,Mccullough,SC - 1st - Team Trappe Door,,23362,,,
Men Masters 60+ Open,2,27001,Marc,Zionts,NC - 1st - The Electric Bananas,,184183,,,
Men Masters 60+ Open,DNF,180269,Michael,Zepeda,Supra Functional Food Bars,,562966,,,
Men Masters 60+ Open,DNF,47472,Stephen,Sperry,Team Trappe Door,,46890,,,
Men Masters 60+ Open,DNF,118328,Michael,Wilpizeski,QCW Cycling,,57655,,,
Women Cat 1/2/3,1,125152,Taylor,Kuyk-white,Philly Bike Expo,,481609,,,
Women Cat 1/2/3,2,194403,Allie,Warfel,NC - 1st -,,140725,,,
Women Cat 1/2/3,3,174585,Claire,Windsor,SC - 1st - LUX Cycling p/b CTS,,572062,,,
Women Cat 1/2/3,4,81699,Laura,Calvin,NC - 2nd - Betera Coaching,,409787,,,
Women Cat 4/5,1,238166,Emily,Fleenor,NC - 1st,,618922,,,
Women Cat 4/5,2,237809,Hannah,Gibson,NC - 1st,,630919,,,
Women Cat 4/5,3,237685,Laura,Kate galbreath,SC - 1st - rocket revolution,,632008,,,
Women Cat 4/5,DNF,237812,Elena,Keller,Down Town Asheville Racing Club,,634327,,,
Women Juniors 17-18 Cat 3/4/5,1,194194,Bea,Galbreath,SC - 1st - rocket revolution,,609038,,,
Women Masters 30+ Open,1,73998,Jennifer,Caicedo,SC - 1st -,,401270,,,
Women Masters 50-60 Open,1,187560,Barbara,Wiggins,SC - 1st - Sorella Cycling,,591014,,,
Women Masters 50-60 Open,2,237811,Katie,Peterson,NC - 2nd - Crosstown Velo,,628689,,,
