First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Palyukh,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,25,54,489.01713776136,
Timothy,Palyukh,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,25,54,489.01713776136,
Doug,Gamble,Merrick Bicycles Criterium,2017-05-26,Men Cat 1/2/3,8,11,388.22492893282,
Shawn,Mallon,Tour of the Battenkill,2017-05-20,Intermediate Men,35,50,433.46097806413,
Dean,Corette,Tour of the Battenkill,2017-05-20,Intermediate Men,42,50,447.17903708676,
Dean,Corette,Merrick Bicycles Criterium,2017-05-12,Men Cat 4/5,33,65,490.34175,
Erick,Vant-westeinde,KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 4/5,2,44,361.86875389448,
Tom,Catherines,Silver Mine Individual Time Trial,2016-08-27,Men Masters 50+,6,10,417.775,
Tom,Catherines,Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,16,59,401.46574712644,
Doug,Gamble,Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,20,59,415.3783908046,
Doug,Gamble,Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 45+,6,20,383.63772222222,
David,Lindquist,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5A 45+,19,56,468.34662956989,
Dean,Corette,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 35+,48,64,561.0328551455,
Daniel,Cheung,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,64,79,511.10214444444,
Doug,Gamble,Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,21,53,443.26665762599,
Doug,Gamble,Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,7,58,404.89812068966,
Doug,Gamble,Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,12,69,382.37725475944,
Daniel,Cheung,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,36,55,479.71556333333,
Doug,Gamble,Grant's Tomb Criterium,2016-03-12,Men Cat 4,18,91,436.68447966386,
Tom,Catherines,Grant's Tomb Criterium,2016-03-12,Men Cat 4,45,91,447.0774893238,
Rob,Havemeyer,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,24,55,423.73320326846,
Doug,Gamble,The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,3,37,362.30867647059,
Ronald,Restivo,Bear Mountain Classic,2015-05-10,Men Cat 4,25,99,421.26440787426,
Daniel,Cheung,Orchard Beach Criterium,2015-05-9,Men Cat 5,4,30,431.20300689568,
Rob,Havemeyer,Orchard Beach Criterium,2015-05-9,Men Cat 4/5,10,48,413.04555612245,
Doug,Gamble,Orchard Beach Criterium,2015-05-9,Men Cat 4/5,13,48,424.39757482993,
Ronald,Restivo,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,25,68,399.92246236559,
Rob,Havemeyer,Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,5,37,378.17551851852,
Ronald,Restivo,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,12,37,398.71800480769,
Daniel,Cheung,Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,20,52,482.73263768116,
Shawn,Kaplan,Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,23,52,495.68315942029,
Shawn,Mallon,Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,24,52,500,
Jason,Wright,Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,35,52,551.80208695652,
Dean,Corette,Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,36,52,551.80208695652,
Brian,Lefkowitz,Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,37,52,551.80208695652,
Rob,Havemeyer,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,4,72,352.10420952381,
Jeff,Rowe,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,8,72,361.00493333333,
Tom,Catherines,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,41,72,434.4359047619,
Andrew,Babaian,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,999,72,505.6416952381,
Rob,Havemeyer,Kissena Spring Classic,2015-03-29,Men Cat 4,12,42,400.92891170635,
Daniel,Cheung,CRCA Grant's Tomb Criterium,2015-03-14,Men 4/5,17,36,445.96554324392,
Rob,Havemeyer,Plainville Spring Series,2015-03-8,MISS 'N OUT 4/5,9,11,431.4985,
Rob,Havemeyer,Plainville Spring Series,2015-03-8,CRITERIUM 4/5,8,33,416.70616666667,
