Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 4/5,1,48461,Paul,Porterfield,Dark Horse Racing,,383316,568.89,463.1225,
Junior 4/5,2,78732,Aaron hagler,T3multisports elite junior cycling,787 Racing,,379385,584.25945911747,483.31199318625,
Junior 4/5,3,75826,Kasey,Copley,T3Multisports Elite Junior Cycling,,393669,541.39,503.50148637249,
Junior 4/5,4,116194,Alan,Barrows,,,419376,350,523.69097955874,
Junior 4/5,6,75825,Jack,Bonilla,T3Multisports,,394364,,,
Junior 4/5,7,105726,Fernando,Ramirez,,,438733,,,
Junior 4/5,8,140176,Ethan,Oroshiba,,,469234,,,
Junior 4/5,9,98141,Briley,Bell,T3Multisports Cycling,,433217,,,
Junior 4/5,10,96053,Matthew,Vannewkirk,787 Racing,,419134,,,
Junior 4/5,11,98140,Kolar,Bell,T3Multisports,,466304,,,
Junior 4/5,12,48462,Emma,Porterfield,La Mancha Driveway Series Racing,,383315,,,
Junior 4/5,13,107069,Justin,Bradford,T3Multisports Elite Junior Cycling,,466505,,,
Junior 4/5,14,140508,Stefan,De araujo,T3Multisports,,470050,,,
Men Cat 3/4,1,42786,Mateo,Sanchez,,,347326,390.24,315.88440981801,
Men Cat 3/4,2,75834,Keith,Shelly,Team Endorphins,,394453,349.79,321.81646883621,
Men Cat 3/4,3,44773,Eardie,Curry,787 Racing,,236841,374.64615229885,327.74852785441,
Men Cat 3/4,4,105692,Andrew,Horvath,VooDoo Racing,,435155,413.70885566227,333.68058687261,
Men Cat 3/4,5,126123,Travis,Turner,787 Racing,,366790,350,339.6126458908,
Men Cat 3/4,6,18981,Phillip,Truppelli,Volharden,,293199,324.66,345.544704909,
Men Cat 3/4,7,81323,Daniel,Mahoney,,,184888,375.14,351.4767639272,
Men Cat 3/4,8,106162,Zach,Hostetler,Baylor University,,456301,453.02052045201,357.4088229454,
Men Cat 3/4,9,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,364.48,363.3408819636,
Men Cat 3/4,10,70137,Michael,Reyna,,,361257,351.15657583333,369.2729409818,
Men Cat 3/4,11,44652,Dylan,Gray,Shama Cycles,,305312,413.42,375.205,
Men Cat 3/4,12,44681,Rob,Gray,Southern Elite/Sun & Ski Sports,,305309,375.27,381.1370590182,
Men Cat 3/4,13,90706,Gregory,Simpson,Shred Monster,,419098,402.04,387.0691180364,
Men Cat 3/4,14,75563,Omar,Nunez,Rock Fitness Cycling Team,,394252,375.34475729674,393.0011770546,
Men Cat 3/4,15,84307,Scott,Boykin,Texas Pro Health Racing,,397771,358.86,398.9332360728,
Men Cat 3/4,16,90705,Maximilian,Hall,Shred Monster,,419456,422.13,404.865295091,
Men Cat 3/4,17,45520,Robert,Mercado,Bicycle Heaven / PVA,,48809,373.73156348799,410.7973541092,
Men Cat 3/4,18,125798,William,Greenwood,ROL Wheels,,217157,350,416.72941312739,
Men Cat 3/4,19,44387,Carey,Jung,Violet Crown,,270958,425.88,422.66147214559,
Men Cat 3/4,20,96052,Will,Johnson,787 Racing,,371000,535.03,428.59353116379,
Men Cat 3/4,DNF,44775,Lucy,Needham,Colavita Racing Inc.,,311209,499.63,440.45764920019,
Men Cat 3/4,DNF,48458,Jenny,Park,River City Market Racing,,188342,393.99,440.45764920019,
Men Cat 3/4,DNF,29631,Jesse,Morse,,,56909,360.09962807237,440.45764920019,
Men Cat 3/4,DNF,75610,Lance,Mooney,Sugar Cycles/Wholesome Sweeteners,,350332,388.09,440.45764920019,
Men Cat 3/4,DNF,29631,Jesse,Morse,,,56909,360.09962807237,440.45764920019,
Men Cat 3/4,DNF,90684,Paul,Perrone,,,344666,449.53165031068,440.45764920019,
Men Cat 3/4,DNF,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,455.03,440.45764920019,
Men Cat 3/4,DNF,45514,Jeromie,Payne,Bat City Cycling,,173567,324.69,440.45764920019,
Men Cat 3/4,DNF,45759,Devin,Parker,Team Yacht Club,,330808,427.66,440.45764920019,
Men Cat 3/4,DNF,75594,Shane,Pavonetti,PHENOM p/b AnalySys Laboratories,,211550,512.99042015636,440.45764920019,
Men Cat 3/4,DNF,88537,Christopher,Leedy,,,360035,350,440.45764920019,
Men Cat 3/4,DNF,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,420.87,440.45764920019,
Men Cat 3/4,DNF,48339,Terry,King,Waterloo Racing,,313788,472.70715611472,440.45764920019,
Men Cat 3/4,DNF,75817,Leila,Kasprzyk,River City Market Racing p/b Bike Love,,287450,472.72,440.45764920019,
Men Cat 3/4,DNF,75805,Kelly,Kerby,Waterloo Racing,,139799,505.23565151515,440.45764920019,
Men Cat 3/4,DNF,5418,Claire,Mckenna,Bicycles Outback Racing,,280868,350,440.45764920019,
Men Cat 3/4,DNF,57361,Bradley,Melear,,,113542,505.23565151515,440.45764920019,
Men Cat 3/4,DNF,69626,Robert,Mcdonald,787 Racing,,383985,451.43,440.45764920019,
Men Cat 3/4,DNF,45547,Geoffrey,Maguire,VooDoo Racing,,287337,405.93,440.45764920019,
Men Cat 3/4,DNF,44712,Bari,Mayer,787 Racing,,310107,427.66,440.45764920019,
Men Cat 3/4,DNF,75849,Marc,Strong,Waterloo Racing,,63705,365.79,440.45764920019,
Men Cat 3/4,DNF,155315,Chris,Tolley,,,432787,420.12,440.45764920019,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,451.41,440.45764920019,
Men Cat 3/4,DNF,48531,W,Kent snead,ROL Wheels,,33346,427.66,440.45764920019,
Men Cat 3/4,DNF,44351,Suzy,Snell,Colavita Racing,,338844,467.57,440.45764920019,
Men Cat 3/4,DNF,105687,Paul,Wegman,,,393030,451.32530973193,440.45764920019,
Men Cat 3/4,DNF,84986,Josh,Zurawski,,,295595,350,440.45764920019,
Men Cat 3/4,DNF,33974,Austin,Walker,Squadra Gregario,,305551,492.40979725526,440.45764920019,
Men Cat 3/4,DNF,51283,Matt,Tynan,VooDoo Racing,,153520,427.66,440.45764920019,
Men Cat 3/4,DNF,48463,Alex,Vogt,PHENOM p/b AnalySys Laboratories,,335460,409.37,440.45764920019,
Men Cat 3/4,DNF,107197,Benjamin,Sanders,,,432946,440.75536890982,440.45764920019,
Men Cat 3/4,DNF,88540,Jeremy,Schwab,Shama Cycles,,412428,403.65787749149,440.45764920019,
Men Cat 3/4,DNF,45714,Leland,Rusk,GS Tenzing,,113100,427.66,440.45764920019,
Men Cat 3/4,DNF,12057,Joel,Rosinbum,,,395371,510.53,440.45764920019,
Men Cat 3/4,DNF,96060,Jeremy,Roussel,,,400972,510.53,440.45764920019,
Men Cat 3/4,DNF,89852,Jeffrey,Skipper,VooDoo Racing,,415113,440.94,440.45764920019,
Men Cat 3/4,DNF,59280,Zach,Smith,Volharden,,368511,399.32,440.45764920019,
Men Cat 3/4,DNF,75807,Kate,Sherwin,River City Market Racing p/b Bike Love,,161129,350,440.45764920019,
Men Cat 3/4,DNF,140128,Haydn,Von schwedland,,,93972,350,440.45764920019,
Men Cat 3/4,DNF,45777,Adam,Sebastian,Crush Fitness Racing,,305557,404.01,440.45764920019,
Men Cat 3/4,DNF,140091,Mark,Dawson,Violet Crown,,292666,350,440.45764920019,
Men Cat 3/4,DNF,44654,Matt,Demartino,Team Yacht Club,,306370,409.89,440.45764920019,
Men Cat 3/4,DNF,96026,Blake,Cutherell,PHENOM p/b AnalySys Laboratories,,424752,469.79860391174,440.45764920019,
Men Cat 3/4,DNF,61168,Alan,Charley,Southern Elite/Sun & Ski Sports,,216619,493.58,440.45764920019,
Men Cat 3/4,DNF,44578,Ben,Cross,Mellow Johnny's Cycling Team,,366433,428.88,440.45764920019,
Men Cat 3/4,DNF,107221,Wayne,Dunlap,Southwest CycleSport / Dimensional,,254086,432.49644444444,440.45764920019,
Men Cat 3/4,DNF,44641,David,Ekvall,Soundpony Triad Bank,,357731,484.05,440.45764920019,
Men Cat 3/4,DNF,31212,Ash,Duban,Portland Bicycle Studio,,340314,391.36,440.45764920019,
Men Cat 3/4,DNF,44530,Oktay,Demirdal,ROL Wheels,,272797,427.66,440.45764920019,
Men Cat 3/4,DNF,130771,Pam,Downs,Colavita Racing,,366201,532.73,440.45764920019,
Men Cat 3/4,DNF,35172,Jason,Baker,PHENOM p/b AnalySys Laboratories,,352488,453.18386681124,440.45764920019,
Men Cat 3/4,DNF,70039,Lori,Bergeron,Team Yacht Club,,376832,470.83,440.45764920019,
Men Cat 3/4,DNF,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,433.72,440.45764920019,
Men Cat 3/4,DNF,48496,Richard,Agnew,Chicken and Waffles Racing,,178411,350,440.45764920019,
Men Cat 3/4,DNF,128858,Brandon,Amaral,,,438497,350,440.45764920019,
Men Cat 3/4,DNF,48304,Adam,Butler,PHENOM p/b AnalySys Laboratories,,360105,411.09011891929,440.45764920019,
Men Cat 3/4,DNF,130434,Jeffrey,Cartledge,,,201008,350,440.45764920019,
Men Cat 3/4,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,510.53,440.45764920019,
Men Cat 3/4,DNF,49843,Bryce,Billing,Violet Crown,,343676,464.48,440.45764920019,
Men Cat 3/4,DNF,45549,Charles,Bippert,ROL Wheels,,286614,452.11576428878,440.45764920019,
Men Cat 3/4,DNF,73048,Michael,Hinds,,,395674,463.33,440.45764920019,
Men Cat 3/4,DNF,91224,Joshua,Hines,,,414658,439.91,440.45764920019,
Men Cat 3/4,DNF,91210,Iwona,Hill,Team Cycle Progression,,422294,582.65,440.45764920019,
Men Cat 3/4,DNF,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,430.64,440.45764920019,
Men Cat 3/4,DNF,107102,Robert,Heatley,HD Cycling,,44048,510.53,440.45764920019,
Men Cat 3/4,DNF,45523,Mathias,Ihlenfeld,787 Racing,,303009,505.23565151515,440.45764920019,
Men Cat 3/4,DNF,58664,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,350,440.45764920019,
Men Cat 3/4,DNF,45713,Bradley,Houston,Violet Crown,,167159,452.60868569024,440.45764920019,
Men Cat 3/4,DNF,45753,Brian,Hoard,DNA Cycling p/b Austinbikes,,275246,340.38911666667,440.45764920019,
Men Cat 3/4,DNF,122031,Don,Hoodenpyle,512-Racing p/b AJ's Cyclery,,295676,350,440.45764920019,
Men Cat 3/4,DNF,44561,Weston,Giunta,Violet Crown,,306073,415.92079240905,440.45764920019,
Men Cat 3/4,DNF,90708,Preston,Glace,787 Racing,,412090,462.71,440.45764920019,
Men Cat 3/4,DNF,77273,Luke,Gentry,,,340952,472.4,440.45764920019,
Men Cat 3/4,DNF,40090,Paul,Fafard,Team Cycle Progression,,258845,376.98936597613,440.45764920019,
Men Cat 3/4,DNF,70040,Anne,Flanagan,ATC Racing,,386060,449.23,440.45764920019,
Men Cat 3/4,DNF,105409,Christopher,Hanson,VooDoo Racing,,438772,391.50851408924,440.45764920019,
Men Cat 3/4,DNF,44549,Stefan,Hardie,Waterloo Racing,,113482,381.18216588178,440.45764920019,
Men Cat 3/4,DNF,49580,Taylor,Hanegan,,,374783,422.09916446308,440.45764920019,
Men Cat 3/4,DNF,44705,Ryan,Haglund,VooDoo Racing,,212888,444.27,440.45764920019,
Men Cat 3/4,DNF,78785,Alexis,Hamilton,Colavita Racing Inc.,,315452,479.29,440.45764920019,
Men Cat 4/5,1,107083,Matthew,Crawford,,,466451,329.02722318841,329.02722318841,
Men Cat 4/5,2,106099,Loren,Graham,,,443761,401.7222750413,374.94644920753,
Men Cat 4/5,3,69626,Robert,Mcdonald,787 Racing,,383985,451.43,383.28573262892,
Men Cat 4/5,4,106162,Zach,Hostetler,Baylor University,,456301,453.02052045201,391.6250160503,
Men Cat 4/5,5,107197,Benjamin,Sanders,,,432946,440.75536890982,399.96429947169,
Men Cat 4/5,6,107086,Jeff,Henry,,,260177,419.20547160907,408.30358289307,
Men Cat 4/5,7,105697,Ken,Ervin,Team Cycle Progression,,374944,430.47386304504,416.64286631446,
Men Cat 4/5,8,140498,Sam,Hooks,,,375175,450,424.98214973584,
Men Cat 4/5,9,73048,Michael,Hinds,,,395674,463.33,433.32143315723,
Men Cat 4/5,10,49842,Andy,Zamora,,,393401,450,441.66071657861,
Men Cat 4/5,11,105684,Luke,Joy,Texas State Cycling,,434932,492.63,450,
Men Cat 4/5,12,105692,Andrew,Horvath,VooDoo Racing,,435155,413.70885566227,458.33928342139,
Men Cat 4/5,13,45702,Shane,Carbonneau,Violet Crown,,320074,430.65571428571,466.67856684277,
Men Cat 4/5,14,96064,Tom,Hibler,,,297693,475.54,475.01785026416,
Men Cat 4/5,15,75594,Shane,Pavonetti,PHENOM p/b AnalySys Laboratories,,211550,512.99042015636,483.35713368554,
Men Cat 4/5,16,107084,Austin,Robertson,Texas State Cycling,,437999,400.35396526517,491.69641710693,
Men Cat 4/5,17,105409,Christopher,Hanson,VooDoo Racing,,438772,391.50851408924,500.03570052831,
Men Cat 4/5,18,140510,James,Stevens,,,423239,450,508.3749839497,
Men Cat 4/5,19,90708,Preston,Glace,787 Racing,,412090,462.71,516.71426737108,
Men Cat 4/5,20,78771,John powell,Voodoo racing,VooDoo Racing,,308239,457.84,525.05355079247,
Men Cat 4/5,DNF,140098,Todd,Musick,Bicycle Sport Shop Road Team,,427661,450,541.73211763524,
Men Cat 4/5,DNF,92076,Eric,Melcer,Squadra Gregario,,418567,521.58966252745,541.73211763524,
Men Cat 4/5,DNF,107208,Andy,Mcclintic,The University of Texas at Austin,,291061,544.46925338766,541.73211763524,
Men Cat 4/5,DNF,96060,Jeremy,Roussel,,,400972,510.53,541.73211763524,
Men Cat 4/5,DNF,140499,Chris,Rios,,,395868,450,541.73211763524,
Men Cat 4/5,DNF,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,455.03,541.73211763524,
Men Cat 4/5,DNF,105661,Ken,Mays,,,455194,444.7516633032,541.73211763524,
Men Cat 4/5,DNF,107090,Jay,Judeh,,,466881,470.71457961758,541.73211763524,
Men Cat 4/5,DNF,108503,Kyle,Heck,,,,515.81904010866,541.73211763524,
Men Cat 4/5,DNF,107102,Robert,Heatley,HD Cycling,,44048,510.53,541.73211763524,
Men Cat 4/5,DNF,140106,David,Lynch,,,446365,450,541.73211763524,
Men Cat 4/5,DNF,92074,John,Kirtley,,,351624,510.53,541.73211763524,
Men Cat 4/5,DNF,125821,Chris,Kaiser,PHENOM p/b AnalySys Laboratories,,454934,450,541.73211763524,
Men Cat 4/5,DNF,140512,Rudy,Rucoba,,,470039,450,541.73211763524,
Men Cat 4/5,DNF,129590,Ben,Weatherly,,,188666,450,541.73211763524,
Men Cat 4/5,DNF,33974,Austin,Walker,Squadra Gregario,,305551,492.40979725526,541.73211763524,
Men Cat 4/5,DNF,83704,Chris,Suter,,,439967,446.49,541.73211763524,
Men Cat 4/5,DNF,140171,Jason,Wright,Bicycle Sport Shop Road Team,,448225,450,541.73211763524,
Men Cat 4/5,DNF,45503,Grant,Woolf,Bat City Cycling,,348158,435.99419535796,541.73211763524,
Men Cat 4/5,DNF,89892,Eryn,Wike,Athlete Architecture,,321944,526.73,541.73211763524,
Men Cat 4/5,DNF,73369,Cole,Stewart,Team Yacht Club,,340326,450,541.73211763524,
Men Cat 4/5,DNF,124226,David,Savage,,,425483,450,541.73211763524,
Men Cat 4/5,DNF,128837,Michael,Sanchez,Squadra Gregario,,438761,450,541.73211763524,
Men Cat 4/5,DNF,48488,Ralph,Rust,,,294242,515.81904010866,541.73211763524,
Men Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,451.41,541.73211763524,
Men Cat 4/5,DNF,116201,Brandon,Shirk,,,,450,541.73211763524,
Men Cat 4/5,DNF,107106,Adam,Shepard,Squadra Gregario,,63965,532.5781107376,541.73211763524,
Men Cat 4/5,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,510.53,541.73211763524,
Men Cat 4/5,DNF,49843,Bryce,Billing,Violet Crown,,343676,464.48,541.73211763524,
Men Cat 4/5,DNF,107088,David,Bettner,PHENOM p/b AnalySys Laboratories,,461033,388.75734614129,541.73211763524,
Men Cat 4/5,DNF,107085,David,Coleman,,,268710,477.08,541.73211763524,
Men Cat 4/5,DNF,89853,Jim,Chomko,VooDoo Racing,,335044,429.11643202035,541.73211763524,
Men Cat 4/5,DNF,91216,Courtney,Britt,,,411150,526.54783248357,541.73211763524,
Men Cat 4/5,DNF,70039,Lori,Bergeron,Team Yacht Club,,376832,470.83,541.73211763524,
Men Cat 4/5,DNF,23723,Carter,Baker,,,449186,480.08096777778,541.73211763524,
Men Cat 4/5,DNF,132898,Jason,Anderson,Bicycle Heaven / PVA,,119312,450,541.73211763524,
Men Cat 4/5,DNF,51289,Adrian,Alvarado,,,449581,450,541.73211763524,
Men Cat 4/5,DNF,88580,Noah,Bartsch,Waterloo Racing,,414086,420.8279523907,541.73211763524,
Men Cat 4/5,DNF,116194,Alan,Barrows,,,419376,450,541.73211763524,
Men Cat 4/5,DNF,140513,Minor,Baker,Embros Bicycle Club,,361202,450,541.73211763524,
Men Cat 4/5,DNF,106167,Grant,Coultas,,,458190,514.49144403119,541.73211763524,
Men Cat 4/5,DNF,116203,Nick,Gray,,,292072,450,541.73211763524,
Men Cat 4/5,DNF,140140,Evan,Gramley,Bicycle Sport Shop Road Team,,426269,450,541.73211763524,
Men Cat 4/5,DNF,88574,Sarah,Ginsbach,,,319824,557.80033877068,541.73211763524,
Men Cat 4/5,DNF,75585,Dave,Hargis,ROL Wheels,,305876,460.56159999802,541.73211763524,
Men Cat 4/5,DNF,44417,Kerman,Hammond,GS Tenzing,,325870,450,541.73211763524,
Men Cat 4/5,DNF,125798,William,Greenwood,ROL Wheels,,217157,450,541.73211763524,
Men Cat 4/5,DNF,77273,Luke,Gentry,,,340952,472.4,541.73211763524,
Men Cat 4/5,DNF,105702,Kenneth,Daniels,,,136326,587.49827654042,541.73211763524,
Men Cat 4/5,DNF,96026,Blake,Cutherell,PHENOM p/b AnalySys Laboratories,,424752,469.79860391174,541.73211763524,
Men Cat 4/5,DNF,92083,Brian,Creasy,Bicycle Sport Shop Club,,439308,555.43717338766,541.73211763524,
Men Cat 4/5,DNF,107199,Myles,Elbel,PHENOM p/b AnalySys Laboratories,,465921,484.14569338766,541.73211763524,
Men Cat 4/5,DNF,107058,Dustin,Dinh,,,414537,424.87670082348,541.73211763524,
Men Cat 4/5,DNF,140091,Mark,Dawson,Violet Crown,,292666,450,541.73211763524,
Men Pro 1/2/3,1,78791,Michael ,Sheehan,ELBOWZ Racing,,323876,212.06,202.39633333333,
Men Pro 1/2/3,2,44729,Devin,Carroll,Super Squadra,,227547,258.07,210.39340740741,
Men Pro 1/2/3,3,70051,Tristan,Uhl,ATC Racing,,168160,215.54,218.39048148148,
Men Pro 1/2/3,4,44632,Kent,Myers,,,260618,269.01,226.38755555556,
Men Pro 1/2/3,5,45508,Colin,Strickland,ELBOWZ Racing,,338708,240.73,234.38462962963,
Men Pro 1/2/3,6,44466,Phil,Wikoff,Super Squadra,,117896,304.37,242.3817037037,
Men Pro 1/2/3,7,49800,Grant,Koontz,Super Squadra pb AustinBikes,,319214,267.1,250.37877777778,
Men Pro 1/2/3,8,1305,Gavin,Mannion,UCI CT: Jelly Belly Cycling,,218736,213.98,258.37585185185,
Men Pro 1/2/3,9,44735,Brendan,Sharpe,787 Reality/Mobil 1 Racing,,205553,280.56204,266.37292592593,
Men Pro 1/2/3,10,36785,Dan,Ajer,,,180160,261.24,274.37,
Men Pro 1/2/3,11,44733,Michael,Morgovnik,Shred Monster,,196720,274.37,282.36707407407,
Men Pro 1/2/3,12,45565,James,Day,Shred Monster,,276837,295.26,290.36414814815,
Men Pro 1/2/3,13,75814,Michael,Mull,,,395314,312.15,298.36122222222,
Men Pro 1/2/3,14,48555,Adam,Allen,Shred Monster,,212221,371.18,306.3582962963,
Men Pro 1/2/3,15,48606,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,356.75,314.35537037037,
Men Pro 1/2/3,16,75411,Brady,Reed,,,387057,333.63,322.35244444444,
Men Pro 1/2/3,17,36967,Cj,Hebert,La Mancha Driveway Series Racing,,284873,298.96,330.34951851852,
Men Pro 1/2/3,18,1060,Troy,Kimball,DNA Cycling p/b Austinbikes,,118576,309.20678625731,338.34659259259,
Men Pro 1/2/3,DNF,44710,Mason,Quintana,787 Reality/Mobil 1 Racing,,187231,274.48,362.33781481481,
Men Pro 1/2/3,20,45552,Sol,Ethan frost,Austinbikes/Revenant,,165768,,,
Men Pro 1/2/3,DNF,48468,Gilbert,Ramirez,Chicken and Waffles Racing,,48817,302.91,362.33781481481,
Men Pro 1/2/3,DNF,82624,David,Richardson,La Mancha Driveway Series Racing,,175088,330.53910042516,362.33781481481,
Men Pro 1/2/3,DNF,77286,Alexander,Parmiter,Cake Pace,,394476,415.28,362.33781481481,
Men Pro 1/2/3,DNF,45514,Jeromie,Payne,Bat City Cycling,,173567,324.69,362.33781481481,
Men Pro 1/2/3,DNF,44813,Isaac,Porterfield,U23 Development Team,,342580,344.65,362.33781481481,
Men Pro 1/2/3,DNF,42786,Mateo,Sanchez,,,347326,390.24,362.33781481481,
Men Pro 1/2/3,DNF,49802,Nathan,Sheetz,VooDoo Racing,,322966,328.47,362.33781481481,
Men Pro 1/2/3,DNF,44570,Mitchell,Sides,Elevate Elite Cycling Team,,349270,288.44,362.33781481481,
Men Pro 1/2/3,DNF,20299,Stefan,Rothe,ELBOWZ Racing,,205741,257.95,362.33781481481,
Men Pro 1/2/3,DNF,45714,Leland,Rusk,GS Tenzing,,113100,427.66,362.33781481481,
Men Pro 1/2/3,DNF,5991,David,Ryther,La Mancha Driveway Series Racing,,56687,350.0836,362.33781481481,
Men Pro 1/2/3,DNF,116198,Joao,Moura,,,,200,362.33781481481,
Men Pro 1/2/3,DNF,45561,James,Murff,,,234056,328.4908,362.33781481481,
Men Pro 1/2/3,DNF,44676,Felipe,Nava,Bicycle Heaven / PVA,,59355,355.18203548951,362.33781481481,
Men Pro 1/2/3,DNF,75610,Lance,Mooney,Sugar Cycles/Wholesome Sweeteners,,350332,388.09,362.33781481481,
Men Pro 1/2/3,DNF,47908,Matt,Moore,DNA Cycling p/b Austinbikes,,213505,365.27,362.33781481481,
Men Pro 1/2/3,DNF,75809,Emiliano,Morales,Bicycle Heaven / PVA,,340154,295.91932341894,362.33781481481,
Men Pro 1/2/3,DNF,46011,Jordan,Oroshiba,Super Squadra pb AustinBikes,,295212,332.58,362.33781481481,
Men Pro 1/2/3,DNF,30509,Josh,Oxendine,PHENOM p/b AnalySys Laboratories,,275965,317.30571666667,362.33781481481,
Men Pro 1/2/3,DNF,45759,Devin,Parker,Team Yacht Club,,330808,427.66,362.33781481481,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,Bat City  Cycling,,26095,345.52,362.33781481481,
Men Pro 1/2/3,DNF,45726,Ted,Nitka,Chicken and Waffles Racing,,82715,350.0836,362.33781481481,
Men Pro 1/2/3,DNF,45529,Robby,Nussbaum,,,335352,357.95148076923,362.33781481481,
Men Pro 1/2/3,DNF,48463,Alex,Vogt,PHENOM p/b AnalySys Laboratories,,335460,409.37,362.33781481481,
Men Pro 1/2/3,DNF,44612,Aaron,Wade,VooDoo Racing,,347742,320.52,362.33781481481,
Men Pro 1/2/3,DNF,24272,David,Wenger,Super Squadra,,89282,298.66,362.33781481481,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,Chicken and Waffles Racing,,61918,354.25254675865,362.33781481481,
Men Pro 1/2/3,DNF,44702,Enrique,Varela,787 Racing,,74461,427.66,362.33781481481,
Men Pro 1/2/3,DNF,45708,Scott,Veggeberg,Chicken and Waffles Racing,,188306,270.97,362.33781481481,
Men Pro 1/2/3,DNF,45772,Robert,Wray,DNA Cycling p/b Austinbikes,,92563,368.68,362.33781481481,
Men Pro 1/2/3,DNF,61146,Noah,Wright,787 Reality/Mobil 1 Racing,,337912,321.97,362.33781481481,
Men Pro 1/2/3,DNF,82597,Sara,Yancovitz,Stan's NoTubes p/b Velo Classic Cycling,,393912,415.96,362.33781481481,
Men Pro 1/2/3,DNF,44473,Steven,Wheeler,Super Squadra,,152962,297.65592151675,362.33781481481,
Men Pro 1/2/3,DNF,51132,Jason,Whitson,VooDoo Racing,,350662,361.19,362.33781481481,
Men Pro 1/2/3,DNF,128447,Travis,Wilky,ROL Wheels,,178182,200,362.33781481481,
Men Pro 1/2/3,DNF,91691,Benjamin,Steavenson,Bicycle Heaven / PVA,,257737,314.77556696729,362.33781481481,
Men Pro 1/2/3,DNF,78772,Tyler stewart,Dallas bike works,,,354880,314.80270876144,362.33781481481,
Men Pro 1/2/3,DNF,75849,Marc,Strong,Waterloo Racing,,63705,365.79,362.33781481481,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,787 Reality/Mobil 1 Racing,,306525,389.97,362.33781481481,
Men Pro 1/2/3,DNF,25058,Brant,Speed,La Mancha Driveway Series Racing,,240584,258.64,362.33781481481,
Men Pro 1/2/3,DNF,69592,Justin,Stanley,ELBOWZ Racing,,386614,325.15,362.33781481481,
Men Pro 1/2/3,DNF,18981,Phillip,Truppelli,Volharden,,293199,324.66,362.33781481481,
Men Pro 1/2/3,DNF,44586,Gideon,Tsang,,,375444,200,362.33781481481,
Men Pro 1/2/3,DNF,126123,Travis,Turner,787 Racing,,366790,200,362.33781481481,
Men Pro 1/2/3,DNF,124265,John,Taylor,Bike World Racing,,139362,200,362.33781481481,
Men Pro 1/2/3,DNF,45763,Nick,Torraca,Elevate Elite Cycling Team,,338924,230.4,362.33781481481,
Men Pro 1/2/3,DNF,45709,John,Trujillo,,,225639,223.72,362.33781481481,
Men Pro 1/2/3,DNF,75568,Vince,Dietsch,,,88336,308.10661067581,362.33781481481,
Men Pro 1/2/3,DNF,32275,Dille,Ian,Super Squadra pb AustinBikes,,104953,348.45524076683,362.33781481481,
Men Pro 1/2/3,DNF,91854,Robert,Discher,787 Reality/Mobil 1 Racing,,340816,355.17,362.33781481481,
Men Pro 1/2/3,DNF,56621,Tyler,Cutbirth,787 Reality/Mobil 1 Racing,,297642,328.30270056922,362.33781481481,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,Team Yacht Club,,306370,409.89,362.33781481481,
Men Pro 1/2/3,DNF,44530,Oktay,Demirdal,ROL Wheels,,272797,427.66,362.33781481481,
Men Pro 1/2/3,DNF,48457,Kirsten,Fee,River City Market Racing p/b Bike Love,,185982,430.5,362.33781481481,
Men Pro 1/2/3,DNF,45507,Kevin,Fish,Super Squadra,,189245,220.56736574074,362.33781481481,
Men Pro 1/2/3,DNF,45530,Kevin,Girkins,ELBOWZ Racing,,342402,278.45,362.33781481481,
Men Pro 1/2/3,DNF,31212,Ash,Duban,Portland Bicycle Studio,,340314,391.36,362.33781481481,
Men Pro 1/2/3,DNF,45495,James,Dubois,Bicycle Heaven / PVA,,348144,356.95,362.33781481481,
Men Pro 1/2/3,DNF,119441,Annie,Ewart,,,459583,200,362.33781481481,
Men Pro 1/2/3,DNF,40994,Robert,Biard,787 Racing,,260814,371.45810423243,362.33781481481,
Men Pro 1/2/3,DNF,45549,Charles,Bippert,ROL Wheels,,286614,452.11576428878,362.33781481481,
Men Pro 1/2/3,DNF,38950,Heath,Blackgrove,Elevate Elite Cycling Team,,366920,246.41,362.33781481481,
Men Pro 1/2/3,DNF,44726,Alec,Aldape,Super Squadra pb AustinBikes,,273050,270.98337482485,362.33781481481,
Men Pro 1/2/3,DNF,44532,John,Ashe,DNA Cycling p/b Austinbikes,,43660,370.55,362.33781481481,
Men Pro 1/2/3,DNF,4368,Andrew,Beres,Chicken and Waffles Racing,,3403,343.32891362434,362.33781481481,
