Race Name,Race Date,Category Name,Place,Total Racers,Points
Shelby County Road Race,2010-05-23,Men Cat4/5   ,17,46,429.45652173913,
Tour de Olmstead,2010-06-12,Men 4/5   ,8,41,406.125,
Tour de Olmstead,2010-06-12,Men Junior 10-12 ,2,12,616,
Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,55,63,333.38709677419,
Long Run Circuit Race,2011-03-12,Men Junior 15-16 ,6,10,450,
Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,23,71,426.23614686214,
OSRS #2 - Schababerle,2011-03-27,Men Cat 4 Senior   (45 Miles),15,41,392.5,
Mount Victory Road Race,2011-04-9,Men Cat 4/5   ,11,29,423.50635797102,
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 4/5   ,18,35,450,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 4/5   ,31,41,502.11453795957,
TKO Broadripple Criterium,2011-05-1,Men Cat 4/5   ,12,31,431.26459050183,
Winona to Wooster Road Race,2011-05-14,Men Cat 4   ,5,22,335.21252227199,
Winona Lake Criterium,2011-05-15,Men Cat 4   ,4,20,343.37591425838,
McDonald's Capital City Criterium,2011-05-21,Men Cat 4/5   ,7,31,342.21922098055,
Men's Health Awareness Criterium,2011-05-22,Men Cat 4/5   ,4,11,362.23166600523,
Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,22,61,376.85078062905,
Bloomington Crit,2011-07-16,Cat 3/4,16,51,366.8455,
Lexington Spring Circuit Race,2013-03-17,Men Cat 3/4 Open,14,19,416.32429518806,
