First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Hall,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 4/5,2,10,346.32720610816,
Samantha,Tromly,Florida State Road Race Championships Day 2,2015-10-18,Women Cat 4,9,23,576.92813636364,
Bruno,Moreira,Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,19,46,,
Roy,Foley,Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,30,46,348.95306944444,
Roy,Foley,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 1/2/3,16,26,377.28281080107,
Matt,Yarbrough,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 4/5,20,22,502.76435735442,
Jackson,Mehr,Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 13-14,11,14,605.261,
Bruno,Moreira,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 30-34,4,14,282.624810459,
Marc,Boults,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Pro/Cat 1/2,17,24,347.4675,
Marc,Boults,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Pro/Cat 1/2,13,21,372.69613888889,
Bruno,Moreira,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Pro/Cat 1/2,18,21,372.69613888889,
Bruno,Moreira,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,27,49,339.21023809524,
Marc,Boults,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,41,49,399.69785714286,
Bruno,Moreira,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,24,51,330.04487179487,
Bruno,Moreira,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,19,41,298.50212454699,
Bruno,Moreira,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,29,51,354.87410526316,
Bruno,Moreira,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,29,54,351.36296078431,
Marc,Boults,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,48,54,370.28711764706,
Marc,Boults,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,29,50,386.05079487179,
Bruno,Moreira,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,45,50,386.05079487179,
Bruno,Moreira,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,2,25,243.76933333333,
Marc,Boults,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,23,25,419.92466666667,
Roy,Foley,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,25,25,419.92466666667,
Matt,Yarbrough,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 5,11,29,503.93620833333,
Bruno,Moreira,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Pro/Cat 1/2,3,25,249.44333333333,
Roy,Foley,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Pro/Cat 1/2,18,25,361.53333333333,
Marc,Boults,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Pro/Cat 1/2,20,25,372.74233333333,
Matt,Yarbrough,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 5,8,27,500,
Stephen,Hunter,Ocala Almost Stage Race - TT,2015-06-13,Men Cat 5,8,15,500,
Bruno,Moreira,Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,10,25,317.87602083333,
Marc,Boults,Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,17,25,383.4041875,
Marc,Boults,Red Eye Velo Stage Race - TT,2015-05-23,Men Pro/Cat 1/2,7,20,293.20404260021,
Bruno,Moreira,Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,7,25,286.95090909091,
Marc,Boults,Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,21,25,380.27027272727,
Bruno,Moreira,State Time Trial - Florida,2015-05-2,Men Master 30-34,1,3,,
Marc,Boults,State Time Trial - Florida,2015-05-2,Men 23-29 Seniors,1,3,,
Samantha,Tromly,State Time Trial - Florida,2015-05-2,Women Cat 4,1,9,540,
Roy,Foley,State Time Trial - Florida,2015-05-2,Men Master 40-44 Cat 1/2/3,2,4,,
Matt,Yarbrough,Florida State Criterium Championships,2015-04-4,Men Cat 5,29,32,618.13165844959,
Matt,Yarbrough,Florida State Criterium Championships,2015-04-4,Men Master 40-44,7,33,374.69755128205,
Roy,Foley,Florida State Criterium Championships,2015-04-4,Men Master 40-44,8,33,388.2048974359,
Bruno,Moreira,Florida State Criterium Championships,2015-04-4,Men Master 30-34,1,12,271.23,
Marc,Boults,Florida State Criterium Championships,2015-04-4,Men 23-29,4,9,325.31,
Bruno,Moreira,Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,21,49,323.11971794872,
Marc,Boults,Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,30,49,361.81653846154,
Roy,Foley,Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,44,49,361.81653846154,
Bruno,Moreira,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,12,62,268.26192307692,
Marc,Boults,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,37,62,343.94205128205,
Roy,Foley,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,42,62,359.07807692308,
Matt,Yarbrough,Pinellas Park Circuit Race,2015-03-22,Men Cat 5,11,45,444.89939007122,
Bruno,Moreira,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,5,37,261.04322727273,
Roy,Foley,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,25,37,384.37686363636,
Marc,Boults,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,34,37,384.37686363636,
Matt,Yarbrough,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,10,37,464.70588235294,
Bruno,Moreira,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,2,36,246.22634722222,
Roy,Foley,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,19,36,338.34108333333,
Marc,Boults,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,35,36,370.85216666667,
Jackson,Mehr,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 13-14,6,7,664.82476974126,
Matt,Yarbrough,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,6,20,461.03830890823,
Bruno,Moreira,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,5,37,265.42209267761,
Roy,Foley,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,24,37,363.78212683839,
Marc,Boults,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,33,37,363.78212683839,
Matt,Yarbrough,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 5,10,36,465.11863541667,
Bruno,Moreira,Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,13,41,287.78058465608,
Marc,Boults,Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,17,41,312.62005731922,
Roy,Foley,Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,30,41,372.0187962963,
Roy,Foley,Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,31,38,371.45888235294,
Bruno,Moreira,Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,22,34,347.08483333333,
Roy,Foley,Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,25,34,347.08483333333,
Bruno,Moreira,Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,32,42,373.90339473684,
Roy,Foley,Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,41,42,412.648,
Matt,Yarbrough,Race For Humanity - Crit,2015-01-25,Men masters 35+,30,70,418.84234512578,
Marc,Boults,Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,18,35,303.65051282051,
Bruno,Moreira,Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,20,35,314.44458333333,
Matt,Yarbrough,Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,30,44,444.25028362574,
Marc,Boults,Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,18,36,311.33921428571,
Bruno,Moreira,Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,20,36,326.02605952381,
