Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women 4/5,18,21,657.43958333333,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,Women CAT 4/5,DNF,18,,
Fat Tire Classic,2018-04-22,CAT 3 BEGINNER WOMEN 35+,3,7,580,
Winding Trails Fat Tire Classic,2018-04-22,Cat 3 F 35+,3,7,580,
Lime Rock Cycling Grand Prix,2018-04-29,Women 4/5,15,18,681.882625,
Myles Standish State Forest Road Race,2018-05-5,Women Cat 4/5,16,25,632.78651025179,
The CCNS Kermis,2018-05-18,Women Cat 4/5,12,13,643.35180555556,
Cyclonauts Racers Criterium,2018-05-26,Women Cat 4-5,12,15,656.76171428571,
Belltown Throwdown,2018-06-2,Women CAT 3  35+,DNF,3,,
Belltown Throwdown,2018-06-2,Cat 3 F 35+,DNF,3,,
ShopRite Nutmeg State Games Criterium,2018-06-9,Women 45+,10,11,715.80629546729,
Tokeneke Classic,2018-08-12,WoMen Cat4/5,14,16,687.53225453878,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,WOMEN 50-54,1,1,,
Bob Beal Memorial Criterium,2018-08-19,WOMEN 35+ CAT 1-4,5,7,644.30066666667,
The Frozen Four Race Day 3,2019-03-17,Cat 5,26,34,551.43842875817,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,28,43,613.68726842105,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat 4/5,17,22,649.7238027512,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Masters 35+ Cat 1-5,5,8,628.78863421053,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,31,47,650.26250861085,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,13,51,542.95125,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,41,60,679.32285714286,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,DNP,44,,
Connecticut Masters' Games 5K Time Trial,2019-05-19,Women Master  50-54,1,4,,
Connecticut Masters' Games 10K Time Trial,2019-05-19,Women Master  50-54,1,3,,
Connecticut Masters' Games Criterium,2019-05-19,Women 40K Master 40+,8,20,571.02764583333,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Women Cat 3/4/5,12,23,558.21935353535,
Killington Stage Race Stage 2 Road Race,2019-05-26,Women Cat 3/4/5,19,23,650.14132434167,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Women Cat 3/4/5,16,19,613.88722222222,
Killington Stage Race General Classification,2019-05-27,Women Cat 3/4/5,16,23,654.90995883413,
Lime Rock Cycling Grand Prix,2019-06-2,Women 50+,3,6,533.09033333333,
ShopRite Nutmeg State Games Criterium,2019-06-8,Women Masters  45+,4,16,507.07488867306,
CCNS Kermis,2019-06-14,Women Cat 4/5,3,18,534.98205748592,
Longsjo Classic,2019-07-7,Women Cat 4/5,6,13,582.45,
The Greenfield Criterium,2019-07-14,Women Cat 4/5,3,23,503.66075541716,
El Fuego Plainville,2019-07-28,Womens Cat 4-5,3,12,517.83481573876,
Concord Criterium,2019-08-3,Women Cat 4/5,4,13,549.14666666667,
Tokeneke Classic,2019-08-11,Women Cat 4/5,15,26,608.38314292276,
Palmer Firecracker Circuit TT,2020-07-4,WoMen  50-59,1,2,,
Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 5K 5559,3,4,,
Connecticut Masters’ Games Criterium,2021-05-23,Women Master - 40K  40+,7,15,537.23751620893,
ShopRite Nutmeg State Games Criterium,2021-06-5,Women Master  45+,5,10,535.81301617218,
CCNS Kermis,2021-06-19,Women Cat 4/5,6,16,566.25,
Palmer Firecracker Circuit Race,2021-07-5,Women 50-59,1,6,450,
Palmer Firecracker Circuit Race,2021-07-5,Overall,33,77,440.23026315789,
Sunshine Criterium,2021-07-24,Women Cat 4/5,7,9,630,
The Frozen Four - Henry Bender Memorial,2022-03-20,Women Cat 3/4/5,14,27,556.09095908436,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Women  40+ 20/40K,4,9,478.66193658147,
The Myles Standish State Forest Road Race,2022-05-8,Women 4-5 (Women),9,9,738.8125,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 4/5,17,22,678.93466582391,
Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,32,43,564.7883449798,
Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,34,36,562.5,
Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,33,35,566.17647058824,
Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,33,43,566.17647058824,
ShopRite Nutmeg State Games Criterium,2022-06-4,Women Master  45+,4,6,558.92487390095,
Devens Grand Prix,2022-07-2,Women Cat 4/5,2,10,480.61880607251,
CCNS Kermis,2022-07-15,Women Cat 4/5,2,6,493.39448420035,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Women  4/5,3,5,,
Hatfield Road Race,2023-04-8,Women 4/5 - Neutralized finish,DNP,17,,
Pioneer Valley Showdown Criterium,2023-04-16,Women Cat 4/5 CD,5,13,577.42134984977,
Palmer Cycling Grand Prix,2023-05-6,Women Cat 3/4/5 50+,1,1,,
Sunshine Criterium,2023-05-13,Women Open Masters 40+,3,4,,
Ken Harrod Memorial Road Race,2023-05-20,Women Cat 4/5,8,10,636.94224483045,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Women Senior Cat 4/5,11,27,579.23076923077,
Thompson Cycling Grand Prix,2023-07-1,Women Pro/1/2/3,4,6,464.35072211683,
Devens GP,2023-07-29,Women's 4 & Novice,4,6,567.50474478061,
CCNS Kermis,2023-08-4,Women Master  40+,2,3,,
New Haven Grand Prix,2023-09-15,Women Cat 3/4,2,4,,
Buzz the Tower,2024-03-30,Women Masters 40+,3,9,550,
