Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Park,2015-03-14,Men Cat 4/5,10,35,425.01787909364,
Lexington Spring Circuit Race,2015-03-22,Men Cat 5,1,30,425,
Lexington Spring Circuit Race,2015-03-22,Men Cat 4/5,12,35,425.164921875,
Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,15,38,440.62523529412,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 4/5,13,23,473.38055555556,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 5,4,20,450,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,47,72,447.7138,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,39,106,382.32244871795,
New Albany Criterium,2015-07-26,Men Cat 3/4,19,36,421.70820833333,
New Albany Criterium,2015-07-26,Men Cat 4/5,6,30,389.92215384615,
Espinazo Del Diablo,2015-08-2,Men Cat 4,12,24,432.79044444444,
New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,26,33,475.26355555556,
New Albany Criterium-NAC,2016-06-19,Men Cat 4/5,3,24,369.57495454545,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,47,80,430.97810185185,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,39,115,392.56448,
Tour of Bloomington - RR,2016-07-24,Men Cat 4,20,35,444.12975909484,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,20,35,444.12975909484,
Cardinal Criterium,2017-03-11,Crit Men 3/4,24,57,428.12858406376,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,14,38,399.21840437422,
Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 40+ CAT 1/2/3,8,13,377.84980555556,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,15,40,398.67400558554,
Lexington Spring Circuit Race,2018-04-22,Men Master 35-44 Open,29,12,473.39365449997,
Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,11,43,382.57275030223,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,25,91,387.21678571429,
Muncie Grand prix,2018-07-29,Men 3/4,DNF,42,478.54666666667,
Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,28,42,434.54772619921,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,10,46,376.25741666667,
