Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Junior 10-18,14,28,395.71428571429,
Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Junior 15-16,5,5,,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Junior 10-18,8,9,453.311,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 junior 15-18,8,14,401.6555,
Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 junior 15-18,8,12,413.05522698993,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 15-16,15,19,474.2373276006,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Junior 10-18,22,31,466.24886006716,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 junior 15-18,10,13,431.798,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 5 senior 18+,15,26,490.65481933798,
Southside Sprint,2013-07-21,Men Junior  15-18,11,11,506.97081267507,
2013 THK,2013-08-4,Men cat 4/5 senior 18+,16,42,432.45449280643,
Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4/5  10+,6,31,381.66044444444,
Minnesota RR Championships,2013-08-17,Mixed cat 1/2/3/4/5 open 10+,11,32,416.82395238095,
Ken Woods Memorial Road Race,2014-04-26,Mixed cat 1/2/3/4/5 Junior 10-18,7,25,436.10629715674,
La Crosse Omnium - TT,2014-05-2,Men Jr 17-18 Boys  ,1,1,,
La Crosse Omnium - Crit,2014-05-3,Men Jr 17-18 Boys  ,4,4,,
La Crosse Omnium - RR,2014-05-4,Men Jr 17-18 Boys  ,1,1,,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT B,25,26,431.32826388889,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT B,16,27,463.7455893814,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT B,20,25,485.68556523422,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT B,22,27,505.08282178821,
DU City Park Crit,2016-03-6,Men Collegiate CAT B,17,20,509.79246296296,
Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT B,16,29,498.05736603382,
Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT B,13,27,529.6065380188,
Maverick Classic,2016-04-30,Men Collegiate CAT B,14,17,,
North Star Bicycle Festival Amateur - Saturday,2016-06-18,Men senior 18+ Cat 4/5,20,28,500.50774531247,
Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT B,16,21,502.65263888889,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate B,18,26,468.97814259324,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate B,19,27,491.60491978458,
Oredigger Classic,2017-04-2,Men Collegiate B,12,17,493.0140952381,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate B,DNF,28,538.04897628768,
CU Cycling Discovery Criterium,2017-04-9,Men Collegiate B,19,27,463.65255139369,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate B,22,29,505.49597796855,
FLC Squawker Road Classic - Crit,2017-04-22,Men Collegiate B,14,20,474.391875,
FLC Squawker Road Classic - RR,2017-04-23,Men Collegiate B,16,30,480.4808974359,
Porsche Thunderbird Road Race,2017-08-20,Men SM 4-5,14,31,443.85507140091,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 3/4,16,32,460.85982863012,
Sun Devil Omnium - TT,2018-01-20,Men   Cat. 3/4,12,20,458.92502191277,
Sun Devil Omnium - TT,2018-01-20,Men Collegiate   B,2,8,439.95558204096,
Sun Devil Omnium - Crit,2018-01-21,Men Collegiate 45 Minute  B,7,9,512.574,
FrostBite TT,2018-03-3,Men Collegiate B,6,6,479.02443851721,
DU Cycling - City Park Crit,2018-03-4,Men  3-4,53,53,530.47906974352,
DU Cycling - City Park Crit,2018-03-4,Men Collegiate B,10,24,419.70038292011,
CSU Cobb Lake Road Race,2018-03-17,Collegiate B Men,12,23,447.02943249544,
Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,DNP,43,,
Spring Fling Crit Series ,2018-03-24,Men Collegiate B,3,6,459.77966666667,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,34,76,448.27074028335,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Men,38,48,415.13618181818,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Men,33,48,408.75484126984,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,43,50,438.68475,
Tierra Plan Community Crit Series at PPIR,2018-05-15,Men B Cat 4/5,34,42,509.9581062882,
