Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   50-59,1,48373,Stephen,Songer,360 Racing,,150789,337.6,304.5330182036,
Men   50-59,2,64553,John,Pahlmann,Blue River Bicycle Club,,46877,328.00006067867,328.21201213573,
Men   50-59,3,78074,James,Clevenger,Big D Cycling,,108887,349.51,351.89100606787,
Men   50-59,4,48375,Dennis,Weinbeck,Power Partners Racing,,153760,401.63,375.57,
Men   50-59,5,47231,John,Wentling,Midwest Masters Cycling Team,,82741,448.37,399.24899393213,
Men   50-59,6,45801,William,Anderson,360 Racing,,271307,483.47,422.92798786427,
Men Cat 4,1,48402,Caleb,Uerling,Flatwater Cycling,,336730,434.68,338.81636910561,
Men Cat 4,2,75500,Luke,Sykora,Flatwater Cycling,,336732,391.22247919628,353.40864092134,
Men Cat 4,3,48409,Aaron,Sims,Cycle City Racing,,221970,433.47,368.00091273707,
Men Cat 4,4,47037,Jason,Merckling,GP VeloTek,,320062,371.13,382.59318455281,
Men Cat 4,5,46965,Gregory,Ruark,Team Colavita/Parisi Coffee/In-A-Tub,,335696,350.21,397.18545636854,
Men Cat 4,6,51568,Jon,Mayfield,GP Velotek,,295065,436.84498424186,411.77772818427,
Men Cat 4,7,47139,Kyle,Guinn,KCBC,,318504,419.27,426.37,
Men Cat 4,8,73003,Joe,Kleidosty,Big D Cycling,,393476,412.89,440.96227181573,
Men Cat 4,9,48400,Gregory,Hagele,Unattached,,319340,419.22290928775,455.55454363146,
Men Cat 4,10,51565,Chip,Zimmer,Big D Cycling,,321306,475.15,470.14681544719,
Men Cat 4,11,30716,Nathaniel,Brown,US Military Cycling,,338394,463.04,484.73908726293,
Men Cat 4,12,46969,Kyle,Rainey,GP VeloTek,,366591,437.16,499.33135907866,
Men Cat 4,DNF,6716,Zach,Dubas,GP VeloTek,,263474,397.40298305861,513.92363089439,
Men Cat 4,DNF,46966,Kendall,Wiebe,KSU Cycling,,353500,390.52,513.92363089439,
Men Cat 5,1,55142,Ryan,Ostenberg,Midwest Masters Cycling Team,,379335,419.32735219903,365.20741645639,
Men Cat 5,2,55139,Philip,Quann,MAPL Elite,,329784,451.57,379.15197559533,
Men Cat 5,3,23597,William,Smith,Unattached,,267923,440.51,393.09653473428,
Men Cat 5,4,65658,Tim,Borchers,capps bike shop,,395056,416.41,407.04109387322,
Men Cat 5,5,65659,Ross,Ostenberg,midwest masters cycling,,383593,429.13,420.98565301216,
Men Cat 5,6,77430,Scott,Poelzl,,,396944,455.99866085797,434.9302121511,
Men Cat 5,7,70505,Joe,Hedger,Midwest Masters Cycling Team,,389063,473.22,448.87477129004,
Men Cat 5,8,59501,Damon,Duehring,MAPL Elite,,376015,487.62427909763,462.81933042898,
Men Cat 5,9,47256,Matt,Kaili,Tallgrass Cycling Club,,366471,500,476.76388956793,
Men Cat 5,10,88348,Jason,Wood,Unattached,,,313.63,490.70844870687,
Men Cat 5,11,65502,Michael,Fiola,Big D Cycling,,383894,469.64,504.65300784581,
Men Cat 5,12,80264,Bryan,Easter,Unattached,,,500,518.59756698475,
Men Cat 5,13,104255,Chad,Jones,Unattached,,406603,500,532.54212612369,
Men Cat 5,14,69552,Randy,Marks,Team Kaos / Alegent Health,,378356,498.6,546.48668526263,
Men Cat1/2/3,1,5785,Chad,Burdzilauskas,Kentucky Flyers Cycling Inc,,122674,185.53,227.313,
Men Cat1/2/3,2,24691,Curtis,Tolson,Kentucky Flyers Cycling Inc,,46006,293.34,239.94975,
Men Cat1/2/3,3,47000,Michael,J. smith,Cycle City Racing,,90003,278.84,252.5865,
Men Cat1/2/3,4,53225,Chris,Spence,Team Kaos Racing,,164302,263.2,265.22325,
Men Cat1/2/3,5,36489,Brian,West,Cycle City Racing,,338982,340.53,277.86,
Men Cat1/2/3,6,53216,Kevin,Limpach,Midwest Cycling,,245870,239.58894882319,290.49675,
Men Cat1/2/3,7,47026,Connor,Brown,Bike America Racing,,236923,368.92,303.1335,
Men Cat1/2/3,8,48443,David,Neidinger,Cycle City Racing,,272500,273.92,315.77025,
Men Cat1/2/3,9,17036,Justin,Leopold,Cycle City Racing,,299868,277.86,328.407,
Men Cat1/2/3,DNF,73018,Garrick,Valverde,GP VeloTek,,210225,289.29,341.04375,
Men Cat1/2/3,DNF,47030,Kenneth,Englert,Bike America Racing,,297235,363.38,341.04375,
Men Cat1/2/3,DNF,24775,Joseph,Bosemer,Kentucky Flyers Cycling Inc,,237064,331.78,341.04375,
Men Cat1/2/3,DNF,46769,Travis,Furman,Lincoln Industries Cycling/Flatwater,,336770,335.79,341.04375,
Men Cat1/2/3,DNF,1176,Benjamin,Woodbury,Cycle City Racing,,273469,322.45,341.04375,
Men Junior  10-14,1,47041,Hannah,Goldberg,GP VeloTek,,306023,,,
Men Junior  10-14,2,47052,William,Burrus,GP VeloTek,,342766,,,
Men Junior  10-14,3,80265,Seth,Wisdom,KCOI U-20,,399691,,,
Men Junior  15-16,1,47045,Conner,Rainey,GP VeloTek,,375924,,,
Men Junior  15-16,2,48144,Cole,Johnson,KCOI U-20,,311427,,,
Men Junior  17-18,1,48127,Lane,Johnson,KCOI U-20,,311425,,,
Men Junior  17-18,2,47147,Issac,Jonas,KCOI U-20,,329084,,,
Men Master  35-49,1,47004,K.c.,Borden,Power Partners Racing,,275615,337.03,277.09433333333,
Men Master  35-49,2,46653,Jay,Hawkins,OKC Velo Club,,191909,321.38,289.08146666667,
Men Master  35-49,3,47091,Kurtis,Albrecht,Power Partners Racing,,193520,321.86,301.0686,
Men Master  35-49,4,47229,Brian,Peters,360 Racing,,216028,295.38,313.05573333333,
Men Master  35-49,5,47230,Brian,Darnell,Midwest Masters Cycling Team,,8662,334.74,325.04286666667,
Men Master  35-49,6,47093,Steve,Wathke,Power Partners Racing,,198134,390.72,337.03,
Men Master  35-49,7,48430,Prayuth,Sirasudhi,Power Partners Racing,,201805,357.55,349.01713333333,
Men Master  35-49,8,47095,Craig,Henwood,Power Partners Racing,,245535,396.37,361.00426666667,
Men Master  35-49,9,30531,Armando,Sanchez,Power Partners Racing,,196102,348.63,372.9914,
Men Master  35-49,10,48426,Greg,French,Power Partners Racing,,229679,383,384.97853333333,
Men Master  35-49,11,78171,Adrian,Roop,US Military Cycling Team fueld by FRS,,187359,335.1035,396.96566666667,
Men Master  35-49,DNF,46999,Jack,Mason,Power Partners Racing,,196516,349.82,408.9528,
Men Master  35-49,DNF,48419,Chris,Hudson,Power Partners Racing,,264887,340.76,408.9528,
Men Master  60+,1,50436,Glenn,Eyler,Team Sho-Air KC/PrologueCycling.com,,162256,363.11,334.34041366304,
Men Master  60+,2,9906,?,Harold,360 Racing,,27258,361.77,365.12495003261,
Men Master  60+,3,64582,Doug,Long,360 Racing,,90529,389.58804554348,395.90948640217,
Men Master  60+,4,48360,Donavon,Hottman,Big D Cycling,,244366,485.68,426.69402277174,
Men Master  60+,5,48361,John,Pickett,Blue River Bicycle Club,,207421,463.8,457.4785591413,
Men Master  60+,6,71253,Reg,Robertson,Unattached,,384076,550,488.26309551087,
Women Cat 4,1,27352,Lindsey,Myers,GP VeloTek,,395633,,,
Women Cat 4,2,73021,Mk,Thompson,GP VeloTek,,394177,,,
Women Cat1/2/3,1,77439,Katherine,Kelter,GP VeloTek,,390766,,,
Women Cat1/2/3,2,48444,Erin,Shaffer,GP VeloTek,,384110,,,
Women Master  35+,1,59518,Rochelle,Schleicher,Big D Cycling,,53362,,,
Women Master  35+,2,48436,Glenda,Taylor,Free State Racing,,59609,,,
Women Master  35+,3,46994,Ann,Michael,GP VeloTek,,298126,,,
Women Master  35+,4,59968,Emily,Wamsley,Free State Racing,,260217,,,
