Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,84203,Enzo,Allwein,Team Handmade,02:49:22.200,301180,387.09,325.70866666667,
Cat 3,2,80048,Kyle,Ellis,,02:49:22.400,390751,388.9,331.3275,
Cat 3,3,116922,Paul,Davis,The Electric Banana Cycling Project p/b FSC Racing,02:50:02.000,526358,368.68,336.94633333333,
Cat 3,4,150183,Hunter,Connell,Nashville Local Cycling,02:50:05.800,524571,415.61,342.56516666667,
Cat 3,5,3603,David,Stauffer,NCVC/UnitedHealthcare,02:50:12.500,370578,373.57,348.184,
Cat 3,6,104568,Jonathan,Hauck,,02:50:39.000,198892,387.42,353.80283333333,
Cat 3,7,125844,Jules,Van kempen,Tri-Cyclists BRC,02:50:49.600,493150,396.01,359.42166666667,
Cat 3,8,29119,Anthony,Bailey,,02:51:55.200,324600,368.87,365.0405,
Cat 3,9,107021,Wesley,Crane,Snyder Cycles Elite Team,02:52:28.000,466239,300,370.65933333333,
Cat 3,10,123873,Mcaben,Prince,,02:52:43.800,484347,460.33,376.27816666667,
Cat 3,11,159192,Cooper,Johnson,Nashville Local Cycling,02:53:09.900,536395,505.18,381.897,
Cat 3,12,145319,Jeremy,Grigg,City Title Cycling Team,02:53:11.900,516799,416,387.51583333333,
Cat 3,13,117514,Kyle,Kelly,Bishop's Bicycles,02:53:12.200,466116,452.96,393.13466666667,
Cat 3,14,102286,Chris,Robinson,L5Flyers Cycling Team,02:53:57.500,400546,417.15,398.7535,
Cat 3,15,74018,Brooks,Wienke,Dornier Racing,02:53:57.800,393999,410.79,404.37233333333,
Cat 3,16,108209,Carter,Jackson,I Am Racing,02:53:58.100,448614,471.03,409.99116666667,
Cat 3,17,131257,William,Zoughaib,,02:54:26.400,500512,465.19,415.61,
Cat 3,18,32888,Grayson,Rosenfeld,4D Racing,02:54:59.300,340398,433,421.22883333333,
Cat 3,19,32421,Luis,Leme,,02:55:01.600,324476,380.95,429.65708333333,
Cat 3,20,132597,Nicholas,Scaggs,Team Dayton Bicycling,02:55:06.200,494086,419.76,429.65708333333,
Cat 3,21,116233,Eric,Knackmuhs,Bloomington Velo Cycling,02:55:47.100,198135,374.00820726496,438.08533333333,
Cat 3,22,144609,William,Wilhelm,Piedmont College,02:57:26.000,520776,401.69,443.70416666667,
Cat 3,23,121532,Jarrod,Wilder,Mariner Cycling,02:57:31.800,417428,399.98,449.323,
Cat 3,24,118123,Javier,Zamarripa,Jigawatt Cycling,02:58:10.000,476462,386.13,454.94183333333,
Cat 3,25,144969,Steffen,Erickson,Virginia Polytechnic University,02:58:33.500,525285,447.4,460.56066666667,
Cat 3,26,33886,Caleb,Wilson,,03:00:22.100,292633,402.28049255952,466.1795,
Cat 3,27,129048,Austin,Sheffer,,03:02:18.500,486490,437.86,471.79833333333,
Cat 3,28,134071,Gionvanni,Vasta,Dornier Racing,03:03:07.700,504179,454.03,477.41716666667,
Cat 3,29,179434,Artem,Shmidt,Mission Devo Cycling/NGCA p/b Tyler Perr,03:03:11.600,478579,467.23,483.036,
Cat 3,30,145747,Andrew,Turner,Cycle Haus Racing,03:06:42.800,521409,439.4,488.65483333333,
Cat 3,31,104029,Thomas,Duke,L5Flyers Cycling Team,03:08:45.300,440366,420.52,494.27366666667,
Cat 3,32,129107,Nathan,Pierce,,03:14:43.900,493057,397.04,499.8925,
Cat 3,33,70155,Andy,Sherman,The Electric Banana Cycling Project p/b FSC Racing,03:18:25.600,306369,443.81,505.51133333333,
Cat 3,DNF,85701,Jacob,Kuper,I Am Racing,,411316,505.4,516.749,
Cat 4,1,139531,Stuart,Witt,,01:39:50.000,513763,397.99,355.19233333333,
Cat 4,2,154207,Evan,Barr-beare,,01:39:55.000,534214,420.46,363.24422222222,
Cat 4,3,123740,John,Hayden,,01:40:00.000,470156,463.59496270697,371.29611111111,
Cat 4,4,160839,Ian,Tapp,Bicycle Face,01:42:06.000,549706,410.87,379.348,
Cat 4,5,161420,James,Kraus,,01:42:50.800,535789,422.29,387.39988888889,
Cat 4,6,100526,Abraham,Vines,Living Water Cycling,01:43:04.100,435130,465.46,395.45177777778,
Cat 4,7,115190,Jonathan,Edwards,,01:44:24.200,221888,445.1,403.50366666667,
Cat 4,8,108225,Ryson,Walden,,01:44:32.100,449198,385.27,411.55555555556,
Cat 4,9,145963,Ethan,Lee,,01:44:47.800,509486,465.08,419.60744444444,
Cat 4,10,161033,Cody,Parker,Piedmont College,01:45:20.100,538926,445.21,427.65933333333,
Cat 4,11,151080,Tim,Snider,Trek Greensboro Generals,01:45:39.000,526156,430.56056111111,435.71122222222,
Cat 4,12,132716,Ryan,Helms,,01:45:42.600,208100,479.8,443.76311111111,
Cat 4,13,90921,Stephen,Heath,Frazier Cycling Juniors,01:46:14.600,418951,493.98,451.815,
Cat 4,14,145970,Nate,Watson,Supra Cycling Team,01:46:17.600,531107,434.78,459.86688888889,
Cat 4,15,117515,Michael,Emerson,Team Hungry,01:47:07.800,425125,474.6,467.91877777778,
Cat 4,16,148114,Alfred,Enochs,Hub Cycling-Caney Fork Racing,01:47:20.500,529305,437.29,475.97066666667,
Cat 4,17,146509,Mitchell,Ford,University of Louisville,01:48:35.500,502006,458.42,484.02255555556,
Cat 4,18,141008,Micah,Cotton,Snyder Factory Racing,01:49:31.700,516696,477.62,492.07444444444,
Cat 4,19,121105,Anthony,Eason,,01:52:03.200,477544,487.77,500.12633333333,
Cat 4,20,136764,Dylan,Crockett,,01:55:35.800,509303,417.88,508.17822222222,
Cat 4,21,121172,Michael,Montgomery,L5Flyers Cycling Team,01:56:24.300,300549,461.57,516.23011111111,
Cat 4,22,124852,Sean,Noonan,,02:04:30.100,484704,432.32,524.282,
Cat 4,23,122537,David,Burstein,BAC Racing Team,02:06:48.500,480876,534.04,532.33388888889,
Cat 4,24,122114,Wesley,Haggstrom,Velocious Sport,02:18:09.800,365567,504.69432291088,540.38577777778,
Cat 5,1,159674,Jordan,Swingle,,01:39:45.000,531331,458.82901111111,399.08038648148,
Cat 5,2,165743,Griffin,Tichenor,,01:40:16.500,,500,408.05584783333,
Cat 5,3,130115,Nick,Reader,university of louisville Cycling,01:40:19.400,526743,424.6573502431,417.03130918519,
Cat 5,4,150191,Hayden,Connell,Nashville Local Cycling,01:42:06.900,524570,449.69,426.00677053704,
Cat 5,6,160427,Reid,Geiger,,01:45:39.500,552838,556.55172413793,434.98223188889,
Cat 5,8,157230,John,Morton,,01:49:44.500,405915,493.26,443.95769324074,
Cat 5,9,160834,Stephen,Wiedl,,01:49:58.000,546299,486.82,452.93315459259,
Cat 5,10,152996,Luke,Humphreys,,01:50:35.700,540252,462.82,461.90861594444,
Cat 5,11,164275,Joseph,Bloodworth,Lowcountry Racing,01:52:56.110,463474,462.82873809524,470.8840772963,
Cat 5,12,152998,Will,Humphreys,,01:54:09.600,556358,486.24,479.85953864815,
Cat 5,13,165744,Noah,Naseri,Tri-Cities Road Club,01:54:46.300,506403,500,488.835,
Cat 5,14,161406,Trent,Whicker,,01:59:54.900,548619,490.85,497.81046135185,
Cat 5,15,165745,Brayden,Largent,,02:04:41.000,537633,500,506.7859227037,
Cat 5,16,163378,Brandon,Smith,Hub Cycling-Caney Fork Racing,02:04:51.300,554539,483.12,515.76138405556,
Cat 5,18,152997,Aaron,Cupp,Tri-Cities Road Club,02:07:43.100,514108,475.84708333333,524.73684540741,
Cat 5,19,34108,Jeffrey,Weatherall,,02:09:47.500,352588,534.96117126993,533.71230675926,
Cat 5,21,155055,William,Norris,,02:12:37.200,522641,545.78,542.68776811111,
Cat 5,22,159182,Jacob,Bernas,,02:13:24.900,551454,475.3823848619,551.66322946296,
Cat 5,24,165746,Randel,Wallace,,02:33:57.000,454001,500,560.63869081481,
Cat 5,25,123203,Mike,Dotson,Bike N' Tri - Health Factory Race Team,02:34:06.800,481926,598.63811875,569.61415216667,
Masters 35+ Cat 1/2/3/4,1,41716,Chris,Zieman,The Electric Banana Cycling Project p/b FSC Racing,02:40:08.100,40606,294.03,269.80133333333,
Masters 35+ Cat 1/2/3/4,2,140017,Leon,Andres santamaria,,02:40:08.400,501435,325.42,278.67288888889,
Masters 35+ Cat 1/2/3/4,3,90989,Keith,Gerarden,Happy Tooth Racing,02:40:08.700,253478,303.05,287.54444444444,
Masters 35+ Cat 1/2/3/4,4,29586,Mark,Jellous,Jigawatt Cycling,02:40:13.000,195408,377.1,296.416,
Masters 35+ Cat 1/2/3/4,5,62158,Alex,Berry,NGCA Elite p/b Tyler Perry Studios and P,02:43:17.200,367985,323.77,305.28755555556,
Masters 35+ Cat 1/2/3/4,6,32435,Eric,Bair,11elevenCycling,02:43:18.400,380376,344.04,314.15911111111,
Masters 35+ Cat 1/2/3/4,7,29543,Adam,Perez,Happy Tooth Racing,02:43:43.200,205601,325.5,323.03066666667,
Masters 35+ Cat 1/2/3/4,8,72575,Carlos,Zamarripa,Jigawatt Cycling,02:47:10.700,424414,321.73,331.90222222222,
Masters 35+ Cat 1/2/3/4,9,165741,Scott,Mcneil,Marx-Bensdorf / BPC Cycling Team,02:55:22.200,70280,300,340.77377777778,
Masters 35+ Cat 1/2/3/4,10,34124,Cameron,Molchan,Micro Metals/Bike Zoo,02:57:21.900,291524,376.26,349.64533333333,
Masters 35+ Cat 1/2/3/4,11,32387,Zachary,Lewis,11elevenCycling,02:57:36.900,345876,394.02,358.51688888889,
Masters 35+ Cat 1/2/3/4,12,106529,Charles,Polmatier,,02:57:59.100,456907,423.44,367.38844444444,
Masters 35+ Cat 1/2/3/4,13,29555,Marc,Buxbaum,Jigawatt Cycling,02:58:25.200,332574,411.86,376.26,
Masters 35+ Cat 1/2/3/4,14,33788,John,Hart,Friends Great Smokies (FGS Cycling),03:00:16.100,141477,411.2,385.13155555556,
Masters 35+ Cat 1/2/3/4,15,47817,Charlie,Putnal,Crosstown Velo,03:00:36.200,361156,416.84,394.00311111111,
Masters 35+ Cat 1/2/3/4,16,34094,Cecilio,Cruz,,03:00:44.200,324896,441.81793194429,402.87466666667,
Masters 35+ Cat 1/2/3/4,17,17860,George,Ciordas,Specialized-BMW,03:01:24.100,264605,373.08,411.74622222222,
Masters 35+ Cat 1/2/3/4,18,41376,Nelson,Daniel,NGCA p/b Tyler Perry Studios,03:01:31.400,8612,363.06,420.61777777778,
Masters 35+ Cat 1/2/3/4,19,132920,Brad,Yewer,Tri-Cities Road Club,03:02:24.100,492988,385.54920010092,429.48933333333,
Masters 35+ Cat 1/2/3/4,20,125208,Chris,Moore,,03:04:17.900,467821,468.78,438.36088888889,
Masters 35+ Cat 1/2/3/4,21,74396,James,Halpin,Mariner Cycling,03:05:56.700,14764,419.64,447.23244444444,
Masters 35+ Cat 1/2/3/4,22,34355,Robert,O'gorman jr,The Electric Banana Cycling Project p/b FSC Racing,03:06:08.900,248170,345.29,456.104,
Masters 35+ Cat 1/2/3/4,23,151575,Nathan,Haslick,ChristianCycling Georgia,03:29:04.400,163685,300,464.97555555556,
Masters 35+ Cat 1/2/3/4,24,132663,Bill,Broussard,Micro Metals/Bike Zoo,03:30:57.500,54199,447.38,473.84711111111,
Masters 35+ Cat 1/2/3/4,25,29541,Luis,Flores,The Electric Banana Cycling Project p/b FSC Racing,04:38:53.900,314538,402.46,482.71866666667,
Masters 40+ Open,1,33793,David,Hixson,Micro Metals/Bike Zoo,01:41:23.500,16327,338.5,298.16016666667,
Masters 40+ Open,2,24693,Dirk,Pohlmann,Texas Roadhouse Cycling Team,01:42:20.800,51532,354.94,304.69809956107,
Masters 40+ Open,3,91956,Dan,Murray,RTO National Cycling,01:42:21.400,410606,350,311.23603245547,
Masters 40+ Open,4,47492,Robert,Kendrick,Team Rize,01:42:28.700,109241,373.05587878788,317.77396534987,
Masters 40+ Open,5,33628,Keith,Knittle,MOAB Masters Racing,01:43:01.900,196586,347.39,324.31189824427,
Masters 40+ Open,6,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),01:44:49.800,37289,342.99,330.84983113868,
Masters 40+ Open,7,102644,Armin,Pfaff,,01:45:02.900,480082,379.94412561984,337.38776403308,
Masters 40+ Open,8,33993,Mitchell,Hopkins,,01:45:30.200,277393,352.97,343.92569692748,
Masters 40+ Open,9,85084,David,Peter,Downtown Asheville Racing Club (DARC),01:46:11.500,27836,408.710051743,350.46362982188,
Masters 40+ Open,10,131417,Kevin,Gambill,Texas Roadhouse Cycling Team,01:47:29.000,499298,371.13,357.00156271628,
Masters 40+ Open,11,41403,Tom,Golden,Village VW Chattanooga Cycling Team,01:47:30.100,385659,346.89,363.53949561069,
Masters 40+ Open,12,47493,Marcus,Jones,Crosstown Velo,01:47:31.500,92985,409.9,370.07742850509,
Masters 40+ Open,13,47197,Kelly,Holmes,Carolina Cycling Team,01:47:32.600,50913,366.64,376.61536139949,
Masters 40+ Open,14,78572,Tim,Carnes,Bike N' Tri - Health Factory Race Team,01:47:33.300,356144,403.04,383.15329429389,
Masters 40+ Open,15,116388,Mark,Wartski,The Electric Banana Cycling Project p/b FSC Racing,01:47:42.100,334822,396.38,389.69122718829,
Masters 40+ Open,16,92638,Tom,Burridge,Appriss Racing p/b Clarksville Schwinn,01:47:56.120,423294,412.35,396.2291600827,
Masters 40+ Open,17,65382,William,Gorton,Revolution Racing Cycling Team,01:48:06.900,381685,416.91,402.7670929771,
Masters 40+ Open,18,121240,Martin,Houlihan,,01:49:09.100,471666,457.54,409.3050258715,
Masters 40+ Open,19,29552,Greg,Hilt,Team Audi Cary,01:50:11.200,337762,438.96,415.8429587659,
Masters 40+ Open,20,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),01:51:00.800,273692,416.99,422.3808916603,
Masters 40+ Open,21,100519,Dan,Dejager,Tri-Cities Road Club,01:51:52.300,299080,454.64,428.91882455471,
Masters 40+ Open,22,33620,Kent,Bostick,CTS Cycling Team fueled by Organic Valle,01:51:55.600,45105,378.72,435.45675744911,
Masters 40+ Open,23,65235,Mark,Mcclay,Southeast Velo Racing,01:52:17.000,152390,439.92,441.99469034351,
Masters 40+ Open,24,163989,Rick,Geldmeier,BAC Racing Team,01:53:36.600,212721,418.8733,448.53262323791,
Masters 40+ Open,25,132719,Charles,Mantooth,BAC Racing Team,01:55:49.100,502957,515.21,455.07055613231,
Masters 40+ Open,26,100358,Daniel,Thode,,01:59:57.300,435299,366.05,464.87745547392,
Masters 40+ Open,27,55596,Kevin,Sigrist,,01:59:58.000,264184,496.52,464.87745547392,
Masters 40+ Open,28,34058,Michael,Walters,,01:59:58.400,248592,350,474.68435481552,
Masters 40+ Open,29,120050,Chip,Bowman,Tri-Cities Road Club,02:01:25.000,454873,423.96188156967,481.22228770992,
Masters 40+ Open,30,33978,Jonathan,Kinnick,Norris Bicycles,02:04:18.600,231641,443.52,487.76022060432,
Masters 40+ Open,31,47565,Robert,Potter,Downtown Asheville Racing Club (DARC),02:07:51.500,367148,560.07,494.29815349873,
Masters 40+ Open,32,34109,John,Allsteadt,Tri-Cities Road Club,02:11:16.200,,457.31905921516,500.83608639313,
Masters 40+ Open,33,81155,Joseph,Morton,Living Water Cycling,02:15:12.700,403916,570.89,507.37401928753,
Masters 40+ Open,34,116060,Rick,Fielden,Spinx Bike Race Team,02:18:09.200,51085,534.68,513.91195218193,
Pro/Cat 1/2,1,73045,Tanner,Ward,United Cycling Team,03:35:40.500,395255,292.99,262.2675,
Pro/Cat 1/2,2,142269,Zach,Nehr,Team California,03:41:08.700,267850,295.75,266.49152173913,
Pro/Cat 1/2,3,72612,Sean,Gardner,Gateway Harley-Davidson Trek Development,03:41:45.900,395387,272.92,270.71554347826,
Pro/Cat 1/2,4,122788,Andrew,Evans,City Title Cycling Team,03:41:57.300,467580,336.91,274.93956521739,
Pro/Cat 1/2,5,62948,Isaac,Bryant,LUX/Sideshow p/b Specialized,03:42:05.400,383319,361.91,279.16358695652,
Pro/Cat 1/2,6,121791,Seth,Jones,Dornier Racing,03:42:07.800,437931,346.37,283.38760869565,
Pro/Cat 1/2,7,120909,Bryan,Mutell,4D Racing,03:42:34.900,432532,319.07,287.61163043478,
Pro/Cat 1/2,8,100094,Justin,Prior,Support Clean Sport/Guttenplan Coaching,03:42:35.900,443877,324.69,291.83565217391,
Pro/Cat 1/2,9,30277,Winston,David,UCI CT: Cyclus Sports,03:44:05.600,194743,372.61,296.05967391304,
Pro/Cat 1/2,10,57519,Justin,Bird,quantum solutions intelligentsia,03:44:26.400,379185,341.76,300.28369565217,
Pro/Cat 1/2,11,48029,Jacob,Henningsen,Team Hungry,03:45:01.600,368618,356.28,304.5077173913,
Pro/Cat 1/2,12,47802,Eric,Moore,Holowesko | Citadel pb Hincapie Racing,03:45:09.900,403557,375.32,308.73173913043,
Pro/Cat 1/2,13,131557,Davis,Adams,,03:45:31.700,494130,323.68,312.95576086957,
Pro/Cat 1/2,14,8524,Kerry,Werner,North Carolina Cyclocross,03:45:32.200,264350,290.17748879142,317.1797826087,
Pro/Cat 1/2,15,75051,Jon,Okenfuss,L5Flyers Cycling Team,03:46:05.300,298410,336.9,321.40380434783,
Pro/Cat 1/2,16,65741,Blane,Maddox,Blue Ridge Cyclery Racing p/b Reynolds G,03:46:08.700,383138,366.8,325.62782608696,
Pro/Cat 1/2,17,124839,William,Hardin,Velocious Sport,03:46:25.400,484523,375.87,329.85184782609,
Pro/Cat 1/2,18,33807,Timothy,Killelea,Nashville Local Cycling,03:46:52.300,272407,351.55,334.07586956522,
Pro/Cat 1/2,19,98045,Kyle,Tiesler,MOAB Racing,03:47:31.700,428278,412.76,338.29989130435,
Pro/Cat 1/2,20,89421,Jesse,Kooistra,Levine Law Group Elite Cycling Team,03:47:51.600,406669,378.59,342.52391304348,
Pro/Cat 1/2,21,75132,Daniel,Tokarczyk,Team Hungry,03:47:52.100,393137,374.1,346.74793478261,
Pro/Cat 1/2,22,50754,Paul,Gregory,Carolina Crit Squad,03:48:13.200,311269,413.28,350.97195652174,
Pro/Cat 1/2,23,30945,Greg,Tombragel,Mariner Cycling,03:48:34.700,287386,356.62,355.19597826087,
Pro/Cat 1/2,24,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,03:48:52.500,368147,325.13,359.42,
Pro/Cat 1/2,25,24426,Parker,Kyzer,UCI CT: Cyclus Sports,03:49:21.000,263324,357.88,363.64402173913,
Pro/Cat 1/2,26,42755,Alan,Edwards,,03:50:23.900,353190,442.08,367.86804347826,
Pro/Cat 1/2,27,128912,Devin,Jones,Levine Law Group Elite Cycling Team,03:50:43.600,497590,382.01,372.09206521739,
Pro/Cat 1/2,28,152535,Gabriel,Rojas,Lift Center Racing,03:50:52.400,534359,329.09,376.31608695652,
Pro/Cat 1/2,29,32580,Brian,Sheedy,,03:50:59.400,161043,419.42,382.65211956522,
Pro/Cat 1/2,30,101619,Alex,Winnicki,,03:51:03.200,440072,363.56,382.65211956522,
Pro/Cat 1/2,31,122901,Hamish,Beadle,Team Novo Nordisk Development,03:51:21.000,481597,334.49,388.98815217391,
Pro/Cat 1/2,32,123171,Thomas,Brown,City Title Cycling Team,03:51:32.000,466498,364.67,393.21217391304,
Pro/Cat 1/2,33,29577,Alex,Ryan,,03:52:20.800,173542,415.86,397.43619565217,
Pro/Cat 1/2,34,83071,Clayton,Travis,Kreitler Racing Team,03:54:13.500,404229,331.87,401.6602173913,
Pro/Cat 1/2,35,65573,Eric,Serantoni,Carolina Crit Squad,03:55:17.900,310312,384.94,405.88423913043,
Pro/Cat 1/2,36,81149,Fausto,Crapiz,SC Competitive Cyclist,03:55:29.300,385573,397.71,410.10826086957,
Pro/Cat 1/2,37,80152,Andrew,Guelzo,Piedmont College,03:55:58.100,387328,325.39,414.3322826087,
Pro/Cat 1/2,38,119581,Eric,Thompson,MSPEEDWAX.COM,03:58:52.500,150540,281.22314285714,418.55630434783,
Pro/Cat 1/2,39,138100,Seth,Callahan,Frazier Cycling Juniors,03:59:31.700,508242,376.23,422.78032608696,
Pro/Cat 1/2,40,163380,Juan,Pablo gonzales,Team Novo Nordisk Development,04:01:43.400,,422.99,427.00434782609,
Pro/Cat 1/2,41,133220,Bob,Goedbloed,Team Novo Nordisk Development,04:03:30.800,502771,359.42,431.22836956522,
Pro/Cat 1/2,42,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios and P,04:05:03.400,222021,323.32,435.45239130435,
Pro/Cat 1/2,43,47776,Marcel,Gutierrez,Velocious Sport,04:11:25.200,366015,443.24,439.67641304348,
Pro/Cat 1/2,44,126096,Dmitry,Ponkratov,Team Novo Nordisk Development,04:17:14.500,504904,413.62,443.90043478261,
Pro/Cat 1/2,45,47732,Robert,Loomis,NGCA Elite p/b Tyler Perry Studios and P,04:21:15.500,358544,365.6,448.12445652174,
Pro/Cat 1/2,46,64237,Patrick,Quinn,11elevenCycling,04:35:53.600,376567,343.08205784832,452.34847826087,
Pro/Cat 1/2,47,37668,Carlos,Norena,SC Competitive Cyclist,04:41:25.200,278167,405.25,456.5725,
Women Cat 3/4/5,1,145735,Caleigh,Rasser,Frazier Cycling Juniors,02:08:54.800,524015,585.79,467.296760625,
Women Cat 3/4/5,2,50397,Trevy,Ramos,Tri-Cities Road Club,02:08:55.100,223339,436.98586875,487.97257046875,
Women Cat 3/4/5,3,82346,Emily,Strange,CTH Performance Project,02:09:54.000,412604,534.88,508.6483803125,
Women Cat 3/4/5,4,165747,Brittany,Beuthe,Lady Gnar Shredders,02:15:51.800,547761,550,529.32419015625,
Women Cat 3/4/5,5,164183,Stephanie,Zwerner,Lady Gnar Shredders,02:17:02.900,549906,512.52223735507,550,
Women Cat 3/4/5,6,152992,Susan,Rollins,,02:18:10.700,,550,570.67580984375,
Women Cat 3/4/5,7,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,02:25:37.400,439196,518.95,591.3516196875,
Women Cat 3/4/5,8,144993,Oliver,Whittington,Velocious Sport,02:25:46.000,522884,581.4449469419,612.02742953125,
Women Cat 3/4/5,9,33797,Melissa,Presnell,SEAVS/Haymarket,02:27:10.600,337936,550,632.703239375,
Women Pro/Cat 1/2/3,1,102132,Rocio,Parrado,Team Colombia,03:08:43.900,440632,431.27,366.00102610831,
Women Pro/Cat 1/2/3,2,77068,Lori,Nedescu,Welland  Racing,03:09:21.700,403524,421.2,373.75863948459,
Women Pro/Cat 1/2/3,3,91050,Emma,Langley,DORNIER Racing Women,03:09:54.100,422664,440.89,381.51625286087,
Women Pro/Cat 1/2/3,4,165742,Luisa,Fernanda montavita,Team Colombia,03:09:54.400,,400,389.27386623716,
Women Pro/Cat 1/2/3,5,47325,Emily,Shields,Hearts Racing Club,03:10:33.000,220875,439.29832744108,397.03147961344,
Women Pro/Cat 1/2/3,6,136347,Manuela,Escobar,Team Colombia,03:12:43.100,513594,364.61,404.78909298973,
Women Pro/Cat 1/2/3,7,83151,Jenny,Leiser,,03:13:09.000,297338,473.35,412.54670636601,
Women Pro/Cat 1/2/3,8,145742,Sommers,Creed,L5Flyers Cycling Team,03:13:33.400,526369,485.07,420.30431974229,
Women Pro/Cat 1/2/3,9,42984,Julia,Gieschen,,03:14:32.700,367211,523.23509722222,428.06193311858,
Women Pro/Cat 1/2/3,10,144981,Austin,Thompson,DORNIER Racing Women,03:15:14.300,523662,451.56,435.81954649486,
Women Pro/Cat 1/2/3,11,130394,Bianca,Martin,,03:15:57.600,498616,490.49,443.57715987115,
Women Pro/Cat 1/2/3,12,106541,Madeline,Pearce,Piedmont College,03:16:34.400,426562,476.18,451.33477324743,
Women Pro/Cat 1/2/3,13,80936,Jennah,Dunham,Welland  Racing,03:17:09.100,400510,476.52,459.09238662372,
Women Pro/Cat 1/2/3,14,146006,Alexandra,Christofalos,CTH Performance Project,03:17:55.400,392411,494.29,466.85,
Women Pro/Cat 1/2/3,15,24232,Stephanie,Cucaz,OrthoCarolina Winston Womens Cycling,03:19:47.100,288099,432.62,474.60761337628,
Women Pro/Cat 1/2/3,16,6580,Erica,Zaveta,,03:21:56.900,230062,392.24152544646,482.36522675257,
Women Pro/Cat 1/2/3,17,85734,Gracie,Pendleton,Nashville Local Cycling,03:22:26.300,410272,480.09,490.12284012885,
Women Pro/Cat 1/2/3,18,8492,Cinthia,Lehner,OrthoCarolina Winston Womens Cycling,03:23:45.200,272896,390.36,497.88045350514,
Women Pro/Cat 1/2/3,19,130650,Paige,Kostanecki,NSMI RACING,03:25:06.800,476619,460.35,505.63806688142,
Women Pro/Cat 1/2/3,20,73928,Jennifer,Wakeman,Welland  Racing,03:29:44.200,392918,501.99,513.39568025771,
Women Pro/Cat 1/2/3,21,30477,Isabella,Brookshire,Sho-Air TWENTY20 Development,03:35:45.900,283548,455.74,521.15329363399,
Women Pro/Cat 1/2/3,22,106871,Amelia,Kirby,Welland Racing,03:44:55.500,464167,504.61,528.91090701027,
Women Pro/Cat 1/2/3,23,139546,Beth,Lofgren,Taco Mamacita,03:51:22.000,443635,519.05,536.66852038656,
Women Pro/Cat 1/2/3,24,91505,Emily,Dreyer,Lady Gnar Shredders,03:55:06.300,425056,558.37,544.42613376284,
Women Pro/Cat 1/2/3,25,122839,Vanessa,Botero,OrthoCarolina Winston Womens Cycling,04:03:02.900,480039,423.15,552.18374713913,
Women Pro/Cat 1/2/3,26,122199,Meagan,Gehrke,Lady Gnar Shredders,04:46:45.000,475220,525.99,559.94136051541,
