Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3/4 MASTER 50+,3,18,266.11111111111,
The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3/4 MASTERS 50+,3,15,401.78571428571,
New Mexico Road Race Championships,2012-06-23,Men Masters  55-99,1,9,399.03,
The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3/4 Master 50+,4,18,304.78682363316,
The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3/4 Master 50+,1,17,287.54714462081,
Tierra Del Sol RR,2013-03-30,Men Master 50+,2,13,337.07714938667,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 2/3/4 Master 50+,2,12,324.89928060353,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 2/3/4 Master 50+,3,14,348.35630320496,
The Adoption Exchange Classic,2013-04-7,Men Cat 2/3/4 Master 50+,2,11,340.52432410553,
Bill McLain Sandia Crest Race,2013-06-2,Men Master 50+,2,16,336.14914285714,
Tour de Los Alamos,2013-06-9,Men Cat 2/3/4 Masters 50+,1,10,306.63466666667,
New Mexico Regional Championship Road Race,2013-06-22,Men Cat 1/2/3/4/5 Master 55+,1,5,,
Las Vueltas de Mountainair,2013-08-18,Men Masters 50+,1,10,307.66316666667,
The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,20,44,297.49548143634,
The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,18,43,309.76791293473,
The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,27,36,366.76503703704,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,28,52,336.80599679487,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,24,51,316.1601,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,41,51,397.17524202629,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,33,51,375.13451333333,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,23,50,320.42976041667,
 Masters Road Nationals - TT,2014-09-3,Men Master 55-59,14,35,364.76583543332,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,32,68,384.09971354167,
The Adoption Exchange Classic - RR,2015-04-11,Men MASTER 45+ CAT2/3/4,1,26,304.29303241985,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men MASTER 45+ CAT2/3/4,4,22,323.86240066259,
The Adoption Exchange Classic - Crit,2015-04-12,Men MASTER 45+ CAT2/3/4,5,20,340.72707638397,
Cavern City Classic Day 1,2015-04-18,Men Masters 45+ Cat 2/3/4,1,8,308.028,
Bill McLain Sandia Crest Race,2015-06-7,Men MM45+,9,25,376.99556077228,
The Adoption Exchange Classic - TT,2016-04-2,Men Master 45+ Open,5,23,325.67054486619,
The Adoption Exchange Classic - Crit,2016-04-2,Men Master 45+ Open,5,15,335.70235640449,
The Adoption Exchange Classic - RR,2016-04-3,Men Master 45+ Open,3,17,320.09154761905,
Bill McLain Sandia Crest Race,2016-06-5,Men  Master 45+,7,21,358.11486666667,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Masters 55+,1,30,304.86666666667,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Masters 55+,1,30,304.86666666667,
Paula Higgins Memorial 2016 Record  Challenge TT,2016-09-4,Men Master SM55,2,12,300.28309935667,
The TriFecta Series - TT,2017-03-4,Men Master 45+ Open,3,9,341.9975,
Tierra Del Sol RR,2017-03-25,Men  Master 45+,8,24,370.67709090909,
 505 Cycling Classic,2017-04-2,Men MASTER 45+ OPEN,2,18,307.30152777778,
Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 3/4/5,17,29,419.30621428571,
Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 3/4/5,12,27,374.85231633413,
Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 3/4/5,3,26,331.85937709509,
Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 3/4/5,11,25,383.95730555556,
Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 3/4/5,16,25,415.73657962446,
Bill McLain Sandia Crest Race,2017-06-11,Men  Master 45+,8,21,373.48547005952,
New Mexico Regional Criterium Championships,2017-06-24,Men 60+,1,1,,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Masters 55+ Cat 2/3/4/5,1,6,337.737,
Tour de Los Alamos,2017-07-30,Men Masters Cat 2/3/4,7,17,369.24754166667,
 505 Cycling Classic - TT,2018-04-7,Men Masters 45+ Cat 2/3/4,5,25,324.85424016013,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Master 65+ Open,1,2,,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Masters 45,6,15,349.12014285714,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Masters 45+,6,18,352.6483125,
Santa Fe Hillclimb,2018-08-5,Men Master 45+ Open,10,16,412.86857016506,
New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 60-64 Open,2,4,,
Tour de Los Alamos,2018-09-23,Men Masters 45+ Cat 2/3/4,8,9,422.03675,
 505 Cycling Classic - TT,2019-04-6,Men Masters 45+ Cat 3/4,3,23,352.93518181818,
 505 Cycling Classic - RR,2019-04-7,Men Masters 45+ Cat 3/4,1,9,348.966,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,30,67,455.03632299112,
Bonanza Creek Classic New Mexico State/ Regional Road Race Championshi,2019-08-24,Men Masters B Cat 3/4,2,10,356.45360833333,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,DNF,56,694.73684210526,
2023 Paula Higgins Memorial Record Challenge Time Trial,2023-09-3,Men Master 65-69 20k,4,8,585,
