First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Wilcox,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,56,34,424.48456465614,
Ivan,Gallego,Riverbend Criterium,2019-06-23,Men Senior Cat 3,6,14,406.18389925926,
Ivan,Gallego,Ronde van Palouse,2019-06-22,Men Senior Cat 3,1,14,334.36733333333,
Ivan,Gallego,Cascade Cycling Classic GC,2019-06-2,Men Junior 15-16 Open,1,10,375.42493580247,
Ivan,Gallego,Cascade Cycling Classic Stage 6,2019-06-2,Men Junior 15-16 Open,1,10,375.42493580247,
Ivan,Gallego,Cascade Cycling Classic Stage 5,2019-06-1,Men Junior 15-16 Open,1,11,377.485,
Ivan,Gallego,Cascade Cycling Classic Stage 4,2019-06-1,Men Junior 15-16 Open,1,11,385.62233333333,
Ivan,Gallego,Cascade Cycling Classic Stage 3,2019-05-31,Men Junior 15-16 Open,1,11,375.42493580247,
Ivan,Gallego,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,5,56,357.3697253893,
Ivan,Gallego,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,18,61,407.0023216494,
Ivan,Gallego,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,13,61,392.00830264064,
Ivan,Gallego,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 4,5,25,379.34128344794,
Ivan,Gallego,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 4,5,22,379.2473,
Ivan,Gallego,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 4,7,22,415.24999242424,
Ivan,Gallego,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 4,8,23,392.7971997129,
Dan,Funsch,Rocky Mountain Roubaix,2014-04-26,Men Master  50-59,1,4,,
Peter,Leclaire,Rocky Mountain Roubaix,2014-04-26,Men Cat 5  ,1,18,419.81328450521,
Todd,Cross,Rocky Mountain Roubaix,2014-04-26,Men Cat 5  ,4,18,449.88330281576,
Andrew,Wilcox,Rocky Mountain Roubaix,2014-04-26,Men Master  40-49,6,13,368.55615360547,
Peter,Leclaire,Cow Country Classic,2013-06-2,Men Cat 5,4,6,500,
Peter,Leclaire,Eden Road Race,2013-05-5,Men Cat 5,1,9,426.77578125,
Pat,Scharfe,Rocky Mountain Roubaix,2013-04-27,Men Master B,6,15,332.28733630952,
Alex,Gallego,Rocky Mountain Roubaix,2013-04-27,Men Cat 1/2,15,23,233.89154111111,
Erik,Digby,Rocky Mountain Roubaix,2013-04-27,Men Master A,9,9,429.20220443823,
Peter,Leclaire,Rocky Mountain Roubaix,2013-04-27,Men Cat 5,1,16,425,
Peter,Maxwell,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 master 35+,13,23,332.95956993478,
Peter,Maxwell,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 35+,13,40,284.08363321739,
Peter,Maxwell,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 35+,22,28,369.09483333333,
John,Weston,Cow Country Classic,2012-06-3,Men Master B ,12,20,361.66666666667,
John,Weyhrich,Cow Country Classic,2012-06-3,Men Master A ,6,10,350,
Peter,Lambros,Bearmouth Road Race,2012-05-6,Men Master A ,8,9,390.425,
Sarah,Halvorson,Rocky Mountain Roubaix,2012-04-7,Women Cat 1/2/3  ,5,6,426.66666666667,
Alex,Gallego,Rocky Mountain Roubaix,2012-04-7,Men Master A ,5,12,339.5,
Peter,Maxwell,Rocky Mountain Roubaix,2012-04-7,Men Master A ,8,12,371,
