Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior 18+,1,32144,Tim,Mullins,Team Carytown Bicycle Company,,56762,292.67,242.37183333333,
Men Cat 1/2/3 Senior 18+,2,79640,Chris,Jones*,Bon Secours,,333188,294.07,247.29984375,
Men Cat 1/2/3 Senior 18+,3,20750,Michael,Stoop,Starlight Custom Apparel,,212905,249.5,252.22785416667,
Men Cat 1/2/3 Senior 18+,4,18479,Keith,Johnson,US Military Cycling Team,,50802,381.42,257.15586458333,
Men Cat 1/2/3 Senior 18+,5,18099,Daniel,King,Team Carytown Bicycle Company,,211359,268.69,262.083875,
Men Cat 1/2/3 Senior 18+,6,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,,304036,331.84,267.01188541667,
Men Cat 1/2/3 Senior 18+,7,18095,David,Osborne,Artemis,,47971,285.22,271.93989583333,
Men Cat 1/2/3 Senior 18+,8,18476,William,Evans,BikeWorks Racing,,138242,296.06,276.86790625,
Men Cat 1/2/3 Senior 18+,9,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,299.15,281.79591666667,
Men Cat 1/2/3 Senior 18+,10,16999,Pierce,Schmerge,The Bike Lane,,303127,299.45,286.72392708333,
Men Cat 1/2/3 Senior 18+,11,18457,Jordan,Whiley,BikeWorks Racing,,147116,357.6,291.6519375,
Men Cat 1/2/3 Senior 18+,12,5759,Keck,Baker,BATTLEY DUCATI /Spokes Etc/District Taco,,211712,203.27,296.57994791667,
Men Cat 1/2/3 Senior 18+,13,73033,John,Kruegler,Cutaway - Felt p/b Angus Dentistry,,380972,341.18,301.50795833333,
Men Cat 1/2/3 Senior 18+,14,18467,Michael,Hosang,,,205055,295.45,306.43596875,
Men Cat 1/2/3 Senior 18+,15,7176,Curtis,Winsor,UCI CT: Team SmartStop p/b Mountain Khakis,,187500,259.7,311.36397916667,
Men Cat 1/2/3 Senior 18+,16,76975,John,Eiler,Richmond Velo Sport,,70117,362.71,316.29198958333,
Men Cat 1/2/3 Senior 18+,17,23771,Paul,Ward,Bon Secours,,166933,278.97,321.22,
Men Cat 1/2/3 Senior 18+,18,1465,Eli,Hengst,,,193800,373.90721408146,326.14801041667,
Men Cat 1/2/3 Senior 18+,19,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,,296101,314.84,331.07602083333,
Men Cat 1/2/3 Senior 18+,20,17044,Frank,Yeager,,,288890,363.03460814368,336.00403125,
Men Cat 1/2/3 Senior 18+,21,75369,Phillip,Johnson,Gripped Racing p/b Racedots,,252681,362.77,340.93204166667,
Men Cat 1/2/3 Senior 18+,22,17061,Jonathan,Martinez,,,279545,329.78,345.86005208333,
Men Cat 1/2/3 Senior 18+,23,18109,Chip,Goble,Bon Secours,,193573,360.42,350.7880625,
Men Cat 1/2/3 Senior 18+,24,28892,Nicholas,Tempest,Tri Power,,328886,287.76,355.71607291667,
Men Cat 1/2/3 Senior 18+,25,7090,George,Sherman,Gotham Cyclists,,222799,383.4,360.64408333333,
Men Cat 1/2/3 Senior 18+,26,73032,Brian,Shields,Team Carytown Bicycle Company Powered by,,231148,362.3,365.57209375,
Men Cat 1/2/3 Senior 18+,27,16929,Jon,Gaudio,Team 3Sports,,82135,345.24,370.50010416667,
Men Cat 1/2/3 Senior 18+,28,63349,Anwar,Gorham,Artemis,,381400,397.41,375.42811458333,
Men Cat 1/2/3 Senior 18+,29,35075,Sebastian,Byers,Annapolis Bicycle Racing Team,,263422,335.33,380.356125,
Men Cat 1/2/3 Senior 18+,30,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,337.62,385.28413541667,
Men Cat 1/2/3 Senior 18+,31,29593,Curtis,Staples,The Hillsborough Street Elite,,155616,321.22,390.21214583333,
Men Cat 1/2/3 Senior 18+,32,16865,Jacob,King,UCI CT: Hincapie Sportswear Development Team,,231130,238.34,395.14015625,
Men Cat 1/2/3 Senior 18+,DNF,26805,Frank,Palmieri,,,241682,302.6,404.99617708333,
Men Cat 1/2/3 Senior 18+,DNF,22879,Timothy,Powell,Team Novo Nordisk Elite,,55876,378.58,404.99617708333,
Men Cat 1/2/3 Senior 18+,DNF,26834,Oliver,Dujua,Team Carytown Bicycle Company Powered by,,264926,325.99,404.99617708333,
Men Cat 1/2/3 Senior 18+,DNF,26808,Stuart,Louder,Crosshairs Cycling,,221655,200,404.99617708333,
Men Cat 1/2/3 Senior 18+,DNF,18459,Peter,Raimist,Team 3Sports,,227844,313.22,404.99617708333,
Men Cat 1/2/3 Senior 18+,DNF,39830,Dave,Clark,,,,304.27,404.99617708333,
Men Cat 1/2/3 Senior 18+,DNF,18650,Christopher,Clarke,Team 3Sports,,331528,406.23,404.99617708333,
Men Cat 1/2/3 Senior 18+,DNF,29396,Jake,Thompson,Miller School of Albemarle p/b CBC,,251833,353.41,404.99617708333,
Men Cat 1/2/3 Senior 18+,DNF,16947,Marc,Warner,Bon Secours,,263150,200,404.99617708333,
Men Cat 1/2/3 Senior 18+,DNF,18650,Christopher,Clarke,Team 3Sports,,331528,406.23,404.99617708333,
Men Cat 1/2/3 Senior 18+,DNF,26805,Frank,Palmieri,,,241682,302.6,404.99617708333,
Men Cat 1/2/3 Senior 18+,DNF,22879,Timothy,Powell,Team Novo Nordisk Elite,,55876,378.58,404.99617708333,
Men Cat 1/2/3 Senior 18+,DNF,26834,Oliver,Dujua,Team Carytown Bicycle Company Powered by,,264926,325.99,404.99617708333,
Men Cat 1/2/3 Senior 18+,DNF,26808,Stuart,Louder,Crosshairs Cycling,,221655,200,404.99617708333,
Men Cat 1/2/3 Senior 18+,DNF,16947,Marc,Warner,Bon Secours,,263150,200,404.99617708333,
Men Cat 1/2/3 Senior 18+,DNF,39830,Dave,Clark,,,,304.27,404.99617708333,
Men Cat 1/2/3 Senior 18+,DNF,18459,Peter,Raimist,Team 3Sports,,227844,313.22,404.99617708333,
Men Cat 1/2/3 Senior 18+,DNF,29396,Jake,Thompson,Miller School of Albemarle p/b CBC,,251833,353.41,404.99617708333,
Men Cat 1/2/3 Senior 18+,51,16927,R,Cameron holland,BATTLEY DUCATI /Spokes Etc/District Taco,,16527,318.76,400.06816666667,
Men Cat 3 Senior 18+,1,39830,Dave,Clark,,,,304.27,291.64633333333,
Men Cat 3 Senior 18+,2,17011,Manggon,Comsan,Evolution Cycling Club p/b Long & Foster,,305125,328.77,295.9246875,
Men Cat 3 Senior 18+,3,35187,Paul,Lewis,Artemis,,353016,366.81,300.20304166667,
Men Cat 3 Senior 18+,4,76975,John,Eiler,Richmond Velo Sport,,70117,362.71,304.48139583333,
Men Cat 3 Senior 18+,5,76981,Kirk,Sweeney,Altius Cycling Team,,34779,337.86,308.75975,
Men Cat 3 Senior 18+,6,63349,Anwar,Gorham,Artemis,,381400,397.41,313.03810416667,
Men Cat 3 Senior 18+,7,17061,Jonathan,Martinez,,,279545,329.78,317.31645833333,
Men Cat 3 Senior 18+,8,8377,Herb,Harbison,Guys Racing Club,,298108,360.1,321.5948125,
Men Cat 3 Senior 18+,9,18047,Tanner,Browne,GS CycleLife Development Cycling,,253942,336.02,325.87316666667,
Men Cat 3 Senior 18+,10,73033,John,Kruegler,Cutaway - Felt p/b Angus Dentistry,,380972,341.18,330.15152083333,
Men Cat 3 Senior 18+,11,7090,George,Sherman,Gotham Cyclists,,222799,383.4,334.429875,
Men Cat 3 Senior 18+,12,73032,Brian,Shields,Team Carytown Bicycle Company Powered by,,231148,362.3,338.70822916667,
Men Cat 3 Senior 18+,13,3636,Jacob,Vellaccio,Squadra Coppi,,183690,357.38,342.98658333333,
Men Cat 3 Senior 18+,14,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,,332952,417.3,347.2649375,
Men Cat 3 Senior 18+,15,38990,Stokely,Samuel,Artemis,,176100,360.73,351.54329166667,
Men Cat 3 Senior 18+,16,29396,Jake,Thompson,Miller School of Albemarle p/b CBC,,251833,353.41,355.82164583333,
Men Cat 3 Senior 18+,17,26834,Oliver,Dujua,Team Carytown Bicycle Company Powered by,,264926,325.99,360.1,
Men Cat 3 Senior 18+,18,35075,Sebastian,Byers,Annapolis Bicycle Racing Team,,263422,335.33,364.37835416667,
Men Cat 3 Senior 18+,19,17044,Frank,Yeager,,,288890,363.03460814368,368.65670833333,
Men Cat 3 Senior 18+,20,24562,Mike,Faber,ABRT (Annapolis Bicycle Racing Team),,317672,408.17,372.9350625,
Men Cat 3 Senior 18+,21,16987,Edward,Mcnelis,Richmond Velo Sport,,219735,406.16,377.21341666667,
Men Cat 3 Senior 18+,22,47163,Sam,Winters,Celerity Cycling p/b Brooks Systems,,334610,353.75,381.49177083333,
Men Cat 3 Senior 18+,23,18495,Tim,Shockley,Virginia Beach Wheelmen,,60982,342.91616666667,385.770125,
Men Cat 3 Senior 18+,24,23752,Nick,Blend,Richmond Velo Sport,,203275,385.63,390.04847916667,
Men Cat 3 Senior 18+,25,18119,Clifton,Chamberlin,Bayside Velo/Bike Doctor,,193301,412.25,394.32683333333,
Men Cat 3 Senior 18+,26,17115,Dennis,Rainear,Richmond Velo Sport,,156093,372.77828024919,398.6051875,
Men Cat 3 Senior 18+,27,28886,Michael,Tamayo,Virginia Beach Wheelmen,,61074,409.96663888889,402.88354166667,
Men Cat 3 Senior 18+,28,28896,Adam,Northup,Bon Secours,,317954,356.41,407.16189583333,
Men Cat 3 Senior 18+,29,18494,John,Gray,Virginia Beach Wheelmen,,256083,317.01,411.44025,
Men Cat 3 Senior 18+,30,23435,Mark,North,RunRideRace,,26264,381.49105530187,415.71860416667,
Men Cat 3 Senior 18+,31,18459,Peter,Raimist,Team 3Sports,,227844,313.22,419.99695833333,
Men Cat 3 Senior 18+,32,18491,Joshua,Goyet,Virginia Beach Wheelmen,,58274,417.38541780869,424.2753125,
Men Cat 3 Senior 18+,33,50107,Terry,Ashby,Altius Cycling Team,,1997,300,428.55366666667,
Men Cat 3 Senior 18+,DNF,50041,Matthew,English,Team Novo Nordisk Juniors,,365119,423.13,432.83202083333,
Men Cat 3 Senior 18+,DNF,50041,Matthew,English,Team Novo Nordisk Juniors,,365119,423.13,432.83202083333,
Men Cat 4 Senior 18+,1,23740,Antonio,Campos,Rogue Velo Racing,,336098,364.02,343.47527406296,
Men Cat 4 Senior 18+,2,60844,Elwood,Glass,,,352118,378.6456731634,348.05412524192,
Men Cat 4 Senior 18+,3,32819,Thomas,Sedlacek jr,BikeWorks Racing,,261056,444.21,352.63297642088,
Men Cat 4 Senior 18+,4,32923,Giancarlo,Pierantoni,Blue Ridge Cyclery Racing p/b Reynolds G,,331220,389.41,357.21182759983,
Men Cat 4 Senior 18+,5,50082,Bradley,Gresham,Rogue Velo Racing,,368172,471.04891779183,361.79067877879,
Men Cat 4 Senior 18+,6,34930,Chris,Caton,Rogue Velo Racing,,355314,530.41,366.36952995775,
Men Cat 4 Senior 18+,7,32839,Andrei,Pugachev,Richmond Bicycle Studio Racing,,342142,394.67,370.9483811367,
Men Cat 4 Senior 18+,8,49936,Travis,Skeel,PTS Racing,,376064,447.44,375.52723231566,
Men Cat 4 Senior 18+,9,26824,Jarred,Orff,Celerity Cycling p/b Brooks Systems,,273938,375.19,380.10608349461,
Men Cat 4 Senior 18+,10,62450,Jason,Plank,Richmond Velo Sport,,365969,413.6,384.68493467357,
Men Cat 4 Senior 18+,11,18438,Ron,Skinner,,,309523,397.14,389.26378585253,
Men Cat 4 Senior 18+,12,76967,Casey,Werderman,Richmond Velo Sport,,395169,464.44,393.84263703148,
Men Cat 4 Senior 18+,13,37141,Patrick,Meyer,Richmond Velo Sport,,70168,379.87,398.42148821044,
Men Cat 4 Senior 18+,14,23471,Charles,Langley,Greenbrier Pawn of Fat Frogs Racing,,208822,382.59,403.00033938939,
Men Cat 4 Senior 18+,15,78369,Jacob,Sheppard-saidel,GS CycleLife Development Cycling,,402432,434.14,407.57919056835,
Men Cat 4 Senior 18+,16,40360,Kyle,Smith,Cranford Bike Team/CTS,,52960,391.18,412.15804174731,
Men Cat 4 Senior 18+,17,68159,Matt,Rowlands,Celerity Cycling p/b Brooks Systems,,358620,367.04607717592,416.73689292626,
Men Cat 4 Senior 18+,18,28880,Steve,Benjamin,Richmond Velo Sport,,249488,400,421.31574410522,
Men Cat 4 Senior 18+,19,29322,Jason,Lloyd,Rogue Velo Racing,,228356,450.41939480022,425.89459528418,
Men Cat 4 Senior 18+,20,18450,Brian,Derr,BikeWorks Racing,,311169,503.73,430.47344646313,
Men Cat 4 Senior 18+,21,85093,Clay,Adair,,,296000,386.99511972387,435.05229764209,
Men Cat 4 Senior 18+,22,26828,Wayne,Champigny,,,319616,513.64,439.63114882104,
Men Cat 4 Senior 18+,23,18429,Adam,Croft,Greenbrier Pawn of Fat Frogs Racing,,306523,423.7,444.21,
Men Cat 4 Senior 18+,24,26645,Bill,Battle,Richmond Bicycle Studio Racing,,194817,423.12178771584,448.78885117896,
Men Cat 4 Senior 18+,25,50098,Nelson,Eby,Richmond Velo Sport,,172849,443.90178652946,453.36770235791,
Men Cat 4 Senior 18+,26,29636,John,Emanuel,Team Carytown Bicycle Company Powered by,,326742,470.48,457.94655353687,
Men Cat 4 Senior 18+,27,73024,Stephen,Smiley,Richmond Bicycle Studio Racing,,393130,474.85757837804,462.52540471582,
Men Cat 4 Senior 18+,28,74227,Tom,Vaquera,Rogue Velo Racing,,393576,466.47,467.10425589478,
Men Cat 4 Senior 18+,29,72638,Daniel,Mcgrath,Richmond Bicycle Studio Racing,,395570,515.61,471.68310707374,
Men Cat 4 Senior 18+,30,76978,Chris,Derby,Miller School of Albemarle p/b CBC,,361489,534.74874259337,476.26195825269,
Men Cat 4 Senior 18+,31,93655,Anthony,Wheeler,Team Carytown Bicycle Company,,400768,400,480.84080943165,
Men Cat 4 Senior 18+,32,73028,Sam,Redden,,,393287,455.86,485.41966061061,
Men Cat 4 Senior 18+,33,77039,Alan,Hoff,,,,486.04025207488,489.99851178956,
Men Cat 4 Senior 18+,34,55891,Andrew,Kenny,Richmond Bicycle Studio Racing,,392247,481.89,494.57736296852,
Men Cat 4 Senior 18+,35,73023,Edgardo,Hernandez,Tri Power,,384145,492.63393463977,499.15621414747,
Men Cat 4 Senior 18+,36,5565,Justin,Brown,Richmond Velo Sport,,51618,433.18136094196,503.73506532643,
Men Cat 4 Senior 18+,37,32931,Cam,Dinunzio,Richmond Bicycle Studio Racing,,348882,447.17,508.31391650539,
Men Cat 4 Senior 18+,38,21446,Reb,Bliefernich,Dominion Cycling and Tri Club,,231432,506.365359418,512.89276768434,
Men Cat 4 Senior 18+,39,16855,Steven,Monk,Celerity Cycling p/b Brooks Systems,,265632,435.26,517.4716188633,
Men Cat 4 Senior 18+,40,60848,Mark,Fly,Team Carytown Bicycle Company,,378645,442.25,522.05047004225,
Men Cat 4 Senior 18+,41,18446,Tom,Brookfield,Team 3Sports,,310298,453.91,526.62932122121,
Men Cat 4 Senior 18+,42,29655,Lester,Brown,Team 3Sports,,302719,458.97981828942,531.20817240017,
Men Cat 4 Senior 18+,43,40424,James,Maiden,ABRT (Annapolis Bicycle Racing Team),,286066,502.97,535.78702357912,
Men Cat 4 Senior 18+,44,20620,Tim,Andrus,Rogue Race Team-NY,,300517,369.24132608696,540.36587475808,
Men Cat 4 Senior 18+,45,50085,Sean,Gilmartin,,,384166,495.45,544.94472593704,
Men Cat 4 Senior 18+,DNF,21486,Richard,Kennedy,ABRT (Annapolis Bicycle Racing Team),,310264,509.21,549.52357711599,
Men Cat 4 Senior 18+,DNF,18460,Kieran,Mcloughlin,,,292410,404.38,549.52357711599,
Men Cat 4 Senior 18+,DNF,70358,Willio,Jeanpaul,NCVC/UnitedHealthcare,,386829,497.45,549.52357711599,
Men Cat 5 Senior 18+,1,67040,Bryan,Bahr,,,385029,496.27128304021,425,
Men Cat 5 Senior 18+,2,92997,Marco,Pati,,,306484,500,428.40909090909,
Men Cat 5 Senior 18+,3,92996,Christopher,Bradley,Celerity Cycling p/b Brooks Systems,,419327,500,431.81818181818,
Men Cat 5 Senior 18+,4,95577,Chad,Muller,,,425361,500,435.22727272727,
Men Cat 5 Senior 18+,5,76968,Mark,Vogelgesang,TEAM PUNCH,,341018,513.71,438.63636363636,
Men Cat 5 Senior 18+,6,78495,Jeff,Strojny,,,394047,460.88,442.04545454545,
Men Cat 5 Senior 18+,7,56161,Ian,King,,,359893,500,445.45454545455,
Men Cat 5 Senior 18+,8,91113,Daniel,Riddle,Richmond Velo Sport,,418258,531.7319457424,448.86363636364,
Men Cat 5 Senior 18+,9,29689,Jan,Grajkowski,,,303412,500,452.27272727273,
Men Cat 5 Senior 18+,10,78032,Chris,Giannone,Dire Wolf Racing,,396799,477.34,455.68181818182,
Men Cat 5 Senior 18+,11,91107,Gabe,Morgan,Endorphin Fitness,,394179,440.06188026436,459.09090909091,
Men Cat 5 Senior 18+,12,76283,Peter,Hubbel,Richmond Bicycle Studio Racing,,393084,534.02,462.5,
Men Cat 5 Senior 18+,13,76970,David,Sellars,,,177204,443.71519043157,465.90909090909,
Men Cat 5 Senior 18+,14,93664,3,Liam duffy,,,426322,500,469.31818181818,
Men Cat 5 Senior 18+,15,91104,Tamer,Mokhtar,,,423170,429.48456501689,472.72727272727,
Men Cat 5 Senior 18+,16,81053,Daniel,Wiggins,,,404510,466.8266886776,476.13636363636,
Men Cat 5 Senior 18+,17,26848,Leigh,Dujua,Team Carytown Bicycle Company Powered by,,338794,487.45,479.54545454545,
Men Cat 5 Senior 18+,18,26669,Darrell,Marion,,,423024,350.565719032,482.95454545455,
Men Cat 5 Senior 18+,19,71227,Quinn,Horton,,,429471,500,486.36363636364,
Men Cat 5 Senior 18+,20,95578,James,Moffitt,,,335770,500,489.77272727273,
Men Cat 5 Senior 18+,21,24486,Brian,Murphy,,,355474,444.8,493.18181818182,
Men Cat 5 Senior 18+,22,93788,Lee,Sandstead,,,405192,500,496.59090909091,
Men Cat 5 Senior 18+,23,95579,Shaun,Williams,NCVC/UnitedHealthcare,,425879,500,500,
Men Cat 5 Senior 18+,24,67032,Brendan,Bahr,,,384182,529.93446433418,503.40909090909,
Men Cat 5 Senior 18+,25,85915,Alex,Ayers,Celerity Cycling p/b Brooks Systems,,428836,491.57893242658,506.81818181818,
Men Cat 5 Senior 18+,26,92187,David,Jones,,,411799,519.93074709148,510.22727272727,
Men Cat 5 Senior 18+,27,77027,Brian,Haugli,NCVC/UnitedHealthcare,,391839,520.91,513.63636363636,
Men Cat 5 Senior 18+,28,85895,Karl,Schmitz,Richmond Velo Sport,,395435,508.03500689393,517.04545454545,
Men Cat 5 Senior 18+,29,66422,John,Tardy,Dire Wolf Racing,,340372,546.51,520.45454545455,
Men Cat 5 Senior 18+,30,85898,Chris,Leverenz,,,,567.15696296296,523.86363636364,
Men Cat 5 Senior 18+,31,54427,Clarence,Dillon,NCVC/UnitedHealthcare,,246168,350.01470068447,527.27272727273,
Men Cat 5 Senior 18+,32,70642,Kevin,Jones,,,412339,498.64005209296,530.68181818182,
Men Cat 5 Senior 18+,33,99056,Scott,Wisseman,,,405659,500,534.09090909091,
Men Cat 5 Senior 18+,34,26847,Matthew,Dujua,Team Carytown Bicycle Company Powered by,,338792,483.61876666667,537.5,
Men Cat 5 Senior 18+,35,95580,John,Bristow,Team 3Sports,,423858,500,540.90909090909,
Men Cat 5 Senior 18+,36,54402,Andrew,Henle,Evolution Cycling Club p/b Long & Foster,,366334,520.0943262996,544.31818181818,
Men Cat 5 Senior 18+,37,95581,Morgan,Leonard,,,429567,500,547.72727272727,
Men Cat 5 Senior 18+,38,75976,Mark,Madden,Evolution Cycling Club p/b Long & Foster,,307708,481.82,551.13636363636,
Men Cat 5 Senior 18+,39,52553,Jimmy,Bruce,,,374709,558.64,554.54545454545,
Men Cat 5 Senior 18+,40,35358,Tim,Ellenwood,Evolution Cycling Club p/b Long & Foster,,343384,557.57,557.95454545455,
Men Cat 5 Senior 18+,41,43372,Richard,Mitchell,,,,420.35,561.36363636364,
Men Cat 5 Senior 18+,42,85896,Bryan,Norwood,,,407724,519.2377882927,564.77272727273,
Men Cat 5 Senior 18+,43,91115,Todd,Biondolillo,,,417549,549.36080448818,568.18181818182,
Men Cat 5 Senior 18+,44,91117,David,Richards,,,419379,588.14429372889,571.59090909091,
Men Cat 5 Senior 18+,DNF,29319,Chris,Karmilovich,Celerity Cycling p/b Brooks Systems,,364916,500,575,
Men Cat 5 Senior 18+,DNF,88350,Michael,Romyn,,,,543.1576964686,575,
Men Cat 5 Senior 18+,DNF,60572,Ronald,Carter,,,393994,583.43,575,
Men Masters 35-55,1,32001,Antony,Barsi,Kelly Benefit Strategies/LSV,,345152,245.67,273.479,
Men Masters 35-55,2,16927,R,Cameron holland,BATTLEY DUCATI /Spokes Etc/District Taco,,16527,318.76,277.51319557813,
Men Masters 35-55,3,39702,Stephen,Walker,BikeWorks Racing,,99479,349.2,281.54739115626,
Men Masters 35-55,4,18115,Jose,Nunez,Kelly Benefit Strategies/LSV,,259800,297.26,285.5815867344,
Men Masters 35-55,5,26648,Kenneth,Sumrell,Celerity Cycling p/b Brooks Systems,,304878,359.55,289.61578231253,
Men Masters 35-55,6,29328,Andre,Randolph,BikeWorks Racing,,303574,400.24528135437,293.64997789066,
Men Masters 35-55,7,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds G,,128144,451.62044587997,297.68417346879,
Men Masters 35-55,8,74227,Tom,Vaquera,Rogue Velo Racing,,393576,466.47,301.71836904693,
Men Masters 35-55,9,38990,Stokely,Samuel,Artemis,,176100,360.73,305.75256462506,
Men Masters 35-55,10,76981,Kirk,Sweeney,Altius Cycling Team,,34779,337.86,309.78676020319,
Men Masters 35-55,11,18109,Chip,Goble,Bon Secours,,193573,360.42,313.82095578132,
Men Masters 35-55,12,29422,Justin,Forney,Antietam Velo Club Inc,,12034,346.95,317.85515135945,
Men Masters 35-55,13,18493,Harlan,Ward,Atlantic Velo,,166934,300,321.88934693759,
Men Masters 35-55,14,18471,Rick,Young,Celerity Cycling,,221317,304.05,325.92354251572,
Men Masters 35-55,15,23740,Antonio,Campos,Rogue Velo Racing,,336098,364.02,329.95773809385,
Men Masters 35-55,16,32819,Thomas,Sedlacek jr,BikeWorks Racing,,261056,444.21,333.99193367198,
Men Masters 35-55,17,18457,Jordan,Whiley,BikeWorks Racing,,147116,357.6,338.02612925012,
Men Masters 35-55,18,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,337.62,342.06032482825,
Men Masters 35-55,19,34173,Vince,Sutton,Celerity Cycling p/b Brooks Systems,,196482,393.96,346.09452040638,
Men Masters 35-55,20,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,376.65,350.12871598451,
Men Masters 35-55,21,16929,Jon,Gaudio,Team 3Sports,,82135,345.24,354.16291156264,
Men Masters 35-55,22,77038,Richie,Langley,South Bay Wheelmen,,,367.74,358.19710714078,
Men Masters 35-55,23,95582,Eli,Hengot,,,,300,362.23130271891,
Men Masters 35-55,24,19714,Harry,Dhillon,V-DAY,,252383,377.51617006288,366.26549829704,
Men Masters 35-55,25,20756,Mitch,Hunt,Rogue Velo Racing,,104437,356.48,370.29969387517,
Men Masters 35-55,26,23508,Gregg,Gammon,Richmond Bicycle Studio Racing,,271692,422.42302436374,374.33388945331,
Men Masters 35-55,27,39846,Mark,Holt,Richmond Velo Sport,,358166,439.27300195098,378.36808503144,
Men Masters 35-55,28,20768,Terry,Fuller,NCVC/UnitedHealthcare,,265541,446.02729267883,382.40228060957,
Men Masters 35-55,29,91888,Donna,Kerby,Globalbike Racing,,195687,495.54239093569,386.4364761877,
Men Masters 35-55,30,17127,Peter,Swan,National Capital Velo Club/UnitedHealthcare,,51620,429.7,390.47067176583,
Men Masters 35-55,31,23517,Tim,Starkey,Celerity Cycling p/b Brooks Systems,,205807,379.22,394.50486734397,
Men Masters 35-55,32,32839,Andrei,Pugachev,Richmond Bicycle Studio Racing,,342142,394.67,398.5390629221,
Men Masters 35-55,33,18458,Stephen,Norair,BikeWorks Racing,,208718,428.49998638529,402.57325850023,
Men Masters 35-55,34,18438,Ron,Skinner,,,309523,397.14,406.60745407836,
Men Masters 35-55,35,16935,Laura,Cook,James River Velo Sport (JRVS),,226016,432.12,410.6416496565,
Men Masters 35-55,36,26645,Bill,Battle,Richmond Bicycle Studio Racing,,194817,423.12178771584,414.67584523463,
Men Masters 35-55,37,17118,Frank,Smith,Mad Alchemy Rider Cooperative,,52758,614.31,418.71004081276,
Men Masters 35-55,38,32854,Todd,Miller,Tri Power,,336142,445.19,422.74423639089,
Men Masters 35-55,39,23752,Nick,Blend,Richmond Velo Sport,,203275,385.63,426.77843196902,
Men Masters 35-55,40,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,299.15,430.81262754716,
Men Masters 35-55,41,50105,Joe,Notarnicola,Altius Cycling Team,,148076,376.46,434.84682312529,
Men Masters 35-55,42,26826,Gordan,Van hook,Rogue Velo Racing,,311615,469.2,438.88101870342,
Men Masters 35-55,43,50085,Sean,Gilmartin,,,384166,495.45,442.91521428155,
Men Masters 35-55,44,17115,Dennis,Rainear,Richmond Velo Sport,,156093,372.77828024919,446.94940985969,
Men Masters 35-55,45,2740,John,Messersmith,Altius Cycling Team,,202386,437.01781325759,450.98360543782,
Men Masters 35-55,46,34905,Matthew,Robins,,,59567,321.21,455.01780101595,
Men Masters 35-55,47,23435,Mark,North,RunRideRace,,26264,381.49105530187,459.05199659408,
Men Masters 35-55,48,17075,Arthur,Marks,Tri Power,,205890,300,463.08619217221,
Men Masters 35-55,49,16914,Avanell,Schmitz,Tradewinds Racing,,158858,422.73,467.12038775035,
Men Masters 35-55,50,52946,Jeffrey,Schomig,ABRT (Annapolis Bicycle Racing Team),,366588,409.21,471.15458332848,
Men Masters 35-55,51,16987,Edward,Mcnelis,Richmond Velo Sport,,219735,406.16,475.18877890661,
Men Masters 35-55,52,18476,William,Evans,BikeWorks Racing,,138242,296.06,479.22297448474,
Men Masters 35-55,DNF,17053,Charles,Kyle,US Military Cycling Team,,191862,422.13,483.25717006288,
Men Masters 35-55,DNF,62445,Jim,Elliott,,,49758,436.15290643738,483.25717006288,
Men Masters 35-55,DNF,18191,Gregg,Hyde,Evolution Cycling Club p/b Long & Foster,,73779,415.81872147771,483.25717006288,
Men Masters 35-55,DNF,32684,Aaron,Warr,,,340784,451.69,483.25717006288,
Men Masters 35-55,DNF,50127,Travis,Parrish,Team 3Sports,,332558,300,483.25717006288,
Mixed Juniors 10-14,1,28937,Tyler,Smith,East Coasters JR Team,,324390,493.41729416159,468.26706667912,
Mixed Juniors 10-14,2,26848,Leigh,Dujua,Team Carytown Bicycle Company Powered by,,338794,487.45,481.24799048775,
Mixed Juniors 10-14,3,28872,Casey,Fulton,Rogue Velo Racing,,338102,580.06,494.22891429639,
Mixed Juniors 10-14,4,52562,Elijah,Shipp,Rogue Velo Racing,,400011,579.23,507.20983810502,
Mixed Juniors 10-14,5,78491,Patrick,Kayne,Dominion Cycling and Tri Club,,392793,709.65,520.19076191366,
Mixed Juniors 10-14,6,78488,Justin,Free,Dominion Cycling and Tri Club,,399782,697.51,533.17168572229,
Mixed Juniors 10-14,7,66435,Samuel,Kristy,Dominion Cycling and Tri Club,,376563,606.51,546.15260953092,
Mixed Juniors 10-14,8,66436,Samantha,Mckinnon,Dominion Cycling and Tri Club,,384645,600.37,559.13353333956,
Mixed Juniors 10-14,9,78481,Madisen,Koler,,,403257,653.07,572.11445714819,
Mixed Juniors 10-14,10,78483,Grace,Sheehy,Dominion Cycling and Tri Club,,388474,681.8,585.09538095683,
Mixed Juniors 10-14,11,78486,Anna,Mihalovich,,,399642,698.65,598.07630476546,
